0,Joue-les-Tours 1 DN1,11,9,Vic-le-Comte DN1,Division Nationale 1
0,Les Herbiers DN1,13,7,St Nicolas de Port DN1,Division Nationale 1
0,St Nicolas de Port DN1,9,11,Joue-les-Tours 2 DN1,Division Nationale 1
0,Vic-le-Comte DN1,9,11,Les Herbiers DN1,Division Nationale 1
0,Limoges DN1,7,13,Joue-les-Tours 1 DN1,Division Nationale 1
0,Viroflay DN1,12,8,Albi DN1,Division Nationale 1
0,Frontignan DN1,9,11,Agen DN1,Division Nationale 1
0,Quimper DN1,10,10,Dinard DN1,Division Nationale 1
0,Joue-les-Tours 2 DN1,8,12,Dinard DN1,Division Nationale 1
0,Agen DN1,9,11,Quimper DN1,Division Nationale 1
0,Albi DN1,14,6,Frontignan DN1,Division Nationale 1
0,Joue-les-Tours 1 DN1,12,8,Viroflay DN1,Division Nationale 1
0,Les Herbiers DN1,8,12,Limoges DN1,Division Nationale 1
0,St Nicolas de Port DN1,15,5,Vic-le-Comte DN1,Division Nationale 1
0,Vic-le-Comte DN1,14,6,Joue-les-Tours 2 DN1,Division Nationale 1
0,Limoges DN1,12,8,St Nicolas de Port DN1,Division Nationale 1
0,Viroflay DN1,11,9,Les Herbiers DN1,Division Nationale 1
0,Frontignan DN1,10,10,Joue-les-Tours 1 DN1,Division Nationale 1
0,Quimper DN1,10,10,Albi DN1,Division Nationale 1
0,Dinard DN1,11,9,Agen DN1,Division Nationale 1
0,Joue-les-Tours 2 DN1,9,11,Agen DN1,Division Nationale 1
0,Albi DN1,8,12,Dinard DN1,Division Nationale 1
0,Joue-les-Tours 1 DN1,13,7,Quimper DN1,Division Nationale 1
0,Les Herbiers DN1,13,7,Frontignan DN1,Division Nationale 1
0,St Nicolas de Port DN1,5,15,Viroflay DN1,Division Nationale 1
0,Vic-le-Comte DN1,10,10,Limoges DN1,Division Nationale 1
0,Limoges DN1,9,11,Joue-les-Tours 2 DN1,Division Nationale 1
0,Viroflay DN1,15,5,Vic-le-Comte DN1,Division Nationale 1
0,Frontignan DN1,11,9,St Nicolas de Port DN1,Division Nationale 1
0,Quimper DN1,11,9,Les Herbiers DN1,Division Nationale 1
0,Dinard DN1,7,13,Joue-les-Tours 1 DN1,Division Nationale 1
0,Agen DN1,8,12,Albi DN1,Division Nationale 1
0,Auch DN2,10,10,Vic-le-Comte DN2,Division Nationale 2
0,Frontignan DN2,9,11,Dunkerque DN2,Division Nationale 2
0,Arras DN2,13,7,Limoges DN2,Division Nationale 2
0,Les Herbiers DN2,10,10,Paris DN2,Division Nationale 2
0,Caouennec DN2,16,4,Luce DN2,Division Nationale 2
0,Troyes DN2,9,11,Castanet Tolosan DN2,Division Nationale 2
0,Vic-le-Comte DN2,12,8,Castanet Tolosan DN2,Division Nationale 2
0,Luce DN2,10,10,Troyes DN2,Division Nationale 2
0,Paris DN2,7,13,Caouennec DN2,Division Nationale 2
0,Limoges DN2,6,14,Les Herbiers DN2,Division Nationale 2
0,Dunkerque DN2,10,10,Arras DN2,Division Nationale 2
0,Auch DN2,12,8,Frontignan DN2,Division Nationale 2
0,Frontignan DN2,4,16,Vic-le-Comte DN2,Division Nationale 2
0,Arras DN2,14,6,Auch DN2,Division Nationale 2
0,Les Herbiers DN2,6,14,Dunkerque DN2,Division Nationale 2
0,Caouennec DN2,9,11,Limoges DN2,Division Nationale 2
0,Troyes DN2,14,6,Paris DN2,Division Nationale 2
0,Castanet Tolosan DN2,9,11,Luce DN2,Division Nationale 2
0,Vic-le-Comte DN2,13,7,Luce DN2,Division Nationale 2
0,Paris DN2,8,12,Castanet Tolosan DN2,Division Nationale 2
0,Limoges DN2,6,14,Troyes DN2,Division Nationale 2
0,Dunkerque DN2,8,12,Caouennec DN2,Division Nationale 2
0,Auch DN2,12,8,Les Herbiers DN2,Division Nationale 2
0,Frontignan DN2,4,16,Arras DN2,Division Nationale 2
0,Arras DN2,6,14,Vic-le-Comte DN2,Division Nationale 2
0,Les Herbiers DN2,13,7,Frontignan DN2,Division Nationale 2
0,Caouennec DN2,11,9,Auch DN2,Division Nationale 2
0,Troyes DN2,15,5,Dunkerque DN2,Division Nationale 2
0,Castanet Tolosan DN2,11,9,Limoges DN2,Division Nationale 2
0,Luce DN2,8,12,Paris DN2,Division Nationale 2
0,Vic-le-Comte DN2,11,9,Paris DN2,Division Nationale 2
0,Limoges DN2,5,15,Luce DN2,Division Nationale 2
0,Dunkerque DN2,9,11,Castanet Tolosan DN2,Division Nationale 2
0,Auch DN2,8,12,Troyes DN2,Division Nationale 2
0,Frontignan DN2,9,11,Caouennec DN2,Division Nationale 2
0,Arras DN2,9,11,Les Herbiers DN2,Division Nationale 2
0,Les Herbiers DN2,10,10,Vic-le-Comte DN2,Division Nationale 2
0,Caouennec DN2,9,11,Arras DN2,Division Nationale 2
0,Troyes DN2,13,7,Frontignan DN2,Division Nationale 2
0,Castanet Tolosan DN2,9,11,Auch DN2,Division Nationale 2
0,Luce DN2,12,8,Dunkerque DN2,Division Nationale 2
0,Paris DN2,10,10,Limoges DN2,Division Nationale 2
0,Vic-le-Comte DN2,11,9,Limoges DN2,Division Nationale 2
0,Dunkerque DN2,10,10,Paris DN2,Division Nationale 2
0,Auch DN2,10,10,Luce DN2,Division Nationale 2
0,Frontignan DN2,6,14,Castanet Tolosan DN2,Division Nationale 2
0,Arras DN2,12,8,Troyes DN2,Division Nationale 2
0,Les Herbiers DN2,12,8,Caouennec DN2,Division Nationale 2
0,Caouennec DN2,12,8,Vic-le-Comte DN2,Division Nationale 2
0,Troyes DN2,15,5,Les Herbiers DN2,Division Nationale 2
0,Castanet Tolosan DN2,13,7,Arras DN2,Division Nationale 2
0,Luce DN2,14,6,Frontignan DN2,Division Nationale 2
0,Paris DN2,7,13,Auch DN2,Division Nationale 2
0,Limoges DN2,7,13,Dunkerque DN2,Division Nationale 2
0,Vic-le-Comte DN2,7,13,Dunkerque DN2,Division Nationale 2
0,Auch DN2,14,6,Limoges DN2,Division Nationale 2
0,Frontignan DN2,6,14,Paris DN2,Division Nationale 2
0,Arras DN2,15,5,Luce DN2,Division Nationale 2
0,Les Herbiers DN2,9,11,Castanet Tolosan DN2,Division Nationale 2
0,Caouennec DN2,8,12,Troyes DN2,Division Nationale 2
0,Troyes DN2,14,6,Vic-le-Comte DN2,Division Nationale 2
0,Castanet Tolosan DN2,10,10,Caouennec DN2,Division Nationale 2
0,Luce DN2,9,11,Les Herbiers DN2,Division Nationale 2
0,Paris DN2,10,10,Arras DN2,Division Nationale 2
0,Limoges DN2,14,6,Frontignan DN2,Division Nationale 2
0,Dunkerque DN2,11,9,Auch DN2,Division Nationale 2
0,Sainte Eulalie DN3,10,6,St Nicolas de Port 1 DN3,Division Nationale 3
0,Le Pecq DN3,6,10,Cergy 2 DN3,Division Nationale 3
0,Frontignan DN3,0,16,Hazebrouck DN3,Division Nationale 3
0,Auch 2 DN3,6,10,La Rochelle DN3,Division Nationale 3
0,Carcassone DN3,8,8,Dunkerque DN3,Division Nationale 3
0,Limoges SBC DN3,10,6,Agen DN3,Division Nationale 3
0,Naintre DN3,7,9,Villeneuve sur Lot DN3,Division Nationale 3
0,Castanet Tolosan DN3,10,6,St Nicolas de Port 2 DN3,Division Nationale 3
0,La Roche sur Yon DN3,12,4,Blois DN3,Division Nationale 3
0,Viroflay DN3,12,4,Cavaillon DN3,Division Nationale 3
0,Cergy 1 DN3,11,5,Auch 1 DN3,Division Nationale 3
0,St Nicolas de Port 1 DN3,6,10,Auch 1 DN3,Division Nationale 3
0,Cavaillon DN3,6,10,Cergy 1 DN3,Division Nationale 3
0,Blois DN3,4,12,Viroflay DN3,Division Nationale 3
0,St Nicolas de Port 2 DN3,8,8,La Roche sur Yon DN3,Division Nationale 3
0,Villeneuve sur Lot DN3,7,9,Castanet Tolosan DN3,Division Nationale 3
0,Agen DN3,13,3,Naintre DN3,Division Nationale 3
0,Dunkerque DN3,6,10,Limoges SBC DN3,Division Nationale 3
0,La Rochelle DN3,10,6,Carcassone DN3,Division Nationale 3
0,Hazebrouck DN3,6,10,Auch 2 DN3,Division Nationale 3
0,Cergy 2 DN3,16,0,Frontignan DN3,Division Nationale 3
0,Sainte Eulalie DN3,10,6,Le Pecq DN3,Division Nationale 3
0,Le Pecq DN3,6,10,St Nicolas de Port 1 DN3,Division Nationale 3
0,Frontignan DN3,0,16,Sainte Eulalie DN3,Division Nationale 3
0,Auch 2 DN3,9,7,Cergy 2 DN3,Division Nationale 3
0,Carcassone DN3,5,11,Hazebrouck DN3,Division Nationale 3
0,Limoges SBC DN3,5,11,La Rochelle DN3,Division Nationale 3
0,Naintre DN3,10,6,Dunkerque DN3,Division Nationale 3
0,Castanet Tolosan DN3,5,11,Agen DN3,Division Nationale 3
0,La Roche sur Yon DN3,11,5,Villeneuve sur Lot DN3,Division Nationale 3
0,Viroflay DN3,12,4,St Nicolas de Port 2 DN3,Division Nationale 3
0,Cergy 1 DN3,7,9,Blois DN3,Division Nationale 3
0,Auch 1 DN3,11,5,Cavaillon DN3,Division Nationale 3
0,St Nicolas de Port 1 DN3,9,7,Cavaillon DN3,Division Nationale 3
0,Blois DN3,9,7,Auch 1 DN3,Division Nationale 3
0,St Nicolas de Port 2 DN3,7,9,Cergy 1 DN3,Division Nationale 3
0,Villeneuve sur Lot DN3,7,9,Viroflay DN3,Division Nationale 3
0,Agen DN3,8,8,La Roche sur Yon DN3,Division Nationale 3
0,Dunkerque DN3,7,9,Castanet Tolosan DN3,Division Nationale 3
0,La Rochelle DN3,12,4,Naintre DN3,Division Nationale 3
0,Hazebrouck DN3,6,10,Limoges SBC DN3,Division Nationale 3
0,Cergy 2 DN3,7,9,Carcassone DN3,Division Nationale 3
0,Sainte Eulalie DN3,7,9,Auch 2 DN3,Division Nationale 3
0,Le Pecq DN3,16,0,Frontignan DN3,Division Nationale 3
0,Frontignan DN3,0,16,St Nicolas de Port 1 DN3,Division Nationale 3
0,Auch 2 DN3,10,6,Le Pecq DN3,Division Nationale 3
0,Carcassone DN3,12,4,Sainte Eulalie DN3,Division Nationale 3
0,Limoges SBC DN3,8,8,Cergy 2 DN3,Division Nationale 3
0,Naintre DN3,5,11,Hazebrouck DN3,Division Nationale 3
0,Castanet Tolosan DN3,5,11,La Rochelle DN3,Division Nationale 3
0,La Roche sur Yon DN3,8,8,Dunkerque DN3,Division Nationale 3
0,Viroflay DN3,8,8,Agen DN3,Division Nationale 3
0,Cergy 1 DN3,13,3,Villeneuve sur Lot DN3,Division Nationale 3
0,Auch 1 DN3,11,5,St Nicolas de Port 2 DN3,Division Nationale 3
0,Cavaillon DN3,6,10,Blois DN3,Division Nationale 3
0,St Nicolas de Port 1 DN3,9,7,Blois DN3,Division Nationale 3
0,St Nicolas de Port 2 DN3,16,0,Cavaillon DN3,Division Nationale 3
0,Villeneuve sur Lot DN3,8,8,Auch 1 DN3,Division Nationale 3
0,Agen DN3,10,6,Cergy 1 DN3,Division Nationale 3
0,Dunkerque DN3,3,13,Viroflay DN3,Division Nationale 3
0,La Rochelle DN3,11,5,La Roche sur Yon DN3,Division Nationale 3
0,Hazebrouck DN3,9,7,Castanet Tolosan DN3,Division Nationale 3
0,Cergy 2 DN3,14,2,Naintre DN3,Division Nationale 3
0,Sainte Eulalie DN3,6,10,Limoges SBC DN3,Division Nationale 3
0,Le Pecq DN3,5,11,Carcassone DN3,Division Nationale 3
0,Frontignan DN3,0,16,Auch 2 DN3,Division Nationale 3
0,Auch 2 DN3,5,11,St Nicolas de Port 1 DN3,Division Nationale 3
0,Carcassone DN3,16,0,Frontignan DN3,Division Nationale 3
0,Limoges SBC DN3,8,8,Le Pecq DN3,Division Nationale 3
0,Naintre DN3,5,11,Sainte Eulalie DN3,Division Nationale 3
0,Castanet Tolosan DN3,6,10,Cergy 2 DN3,Division Nationale 3
0,La Roche sur Yon DN3,7,9,Hazebrouck DN3,Division Nationale 3
0,Viroflay DN3,5,11,La Rochelle DN3,Division Nationale 3
0,Cergy 1 DN3,8,8,Dunkerque DN3,Division Nationale 3
0,Auch 1 DN3,6,10,Agen DN3,Division Nationale 3
0,Cavaillon DN3,0,16,Villeneuve sur Lot DN3,Division Nationale 3
0,Blois DN3,8,8,St Nicolas de Port 2 DN3,Division Nationale 3
0,St Nicolas de Port 1 DN3,8,8,St Nicolas de Port 2 DN3,Division Nationale 3
0,Villeneuve sur Lot DN3,6,10,Blois DN3,Division Nationale 3
0,Agen DN3,16,0,Cavaillon DN3,Division Nationale 3
0,Dunkerque DN3,5,11,Auch 1 DN3,Division Nationale 3
0,La Rochelle DN3,11,5,Cergy 1 DN3,Division Nationale 3
0,Hazebrouck DN3,5,11,Viroflay DN3,Division Nationale 3
0,Cergy 2 DN3,9,7,La Roche sur Yon DN3,Division Nationale 3
0,Sainte Eulalie DN3,12,4,Castanet Tolosan DN3,Division Nationale 3
0,Le Pecq DN3,8,8,Naintre DN3,Division Nationale 3
0,Frontignan DN3,0,16,Limoges SBC DN3,Division Nationale 3
0,Auch 2 DN3,4,12,Carcassone DN3,Division Nationale 3
0,Carcassone DN3,6,10,St Nicolas de Port 1 DN3,Division Nationale 3
0,Limoges SBC DN3,9,7,Auch 2 DN3,Division Nationale 3
0,Naintre DN3,16,0,Frontignan DN3,Division Nationale 3
0,Castanet Tolosan DN3,2,14,Le Pecq DN3,Division Nationale 3
0,La Roche sur Yon DN3,7,9,Sainte Eulalie DN3,Division Nationale 3
0,Viroflay DN3,10,6,Cergy 2 DN3,Division Nationale 3
0,Cergy 1 DN3,6,10,Hazebrouck DN3,Division Nationale 3
0,Auch 1 DN3,7,9,La Rochelle DN3,Division Nationale 3
0,Cavaillon DN3,5,11,Dunkerque DN3,Division Nationale 3
0,Blois DN3,9,7,Agen DN3,Division Nationale 3
0,St Nicolas de Port 2 DN3,6,10,Villeneuve sur Lot DN3,Division Nationale 3
0,St Nicolas de Port 1 DN3,9,7,Villeneuve sur Lot DN3,Division Nationale 3
0,Agen DN3,7,9,St Nicolas de Port 2 DN3,Division Nationale 3
0,Dunkerque DN3,4,12,Blois DN3,Division Nationale 3
0,La Rochelle DN3,13,3,Cavaillon DN3,Division Nationale 3
0,Hazebrouck DN3,9,7,Auch 1 DN3,Division Nationale 3
0,Cergy 2 DN3,9,7,Cergy 1 DN3,Division Nationale 3
0,Sainte Eulalie DN3,3,13,Viroflay DN3,Division Nationale 3
0,Le Pecq DN3,7,9,La Roche sur Yon DN3,Division Nationale 3
0,Frontignan DN3,0,16,Castanet Tolosan DN3,Division Nationale 3
0,Auch 2 DN3,12,4,Naintre DN3,Division Nationale 3
0,Carcassone DN3,7,9,Limoges SBC DN3,Division Nationale 3
0,Limoges SBC DN3,8,8,St Nicolas de Port 1 DN3,Division Nationale 3
0,Naintre DN3,8,8,Carcassone DN3,Division Nationale 3
0,Castanet Tolosan DN3,6,10,Auch 2 DN3,Division Nationale 3
0,La Roche sur Yon DN3,16,0,Frontignan DN3,Division Nationale 3
0,Viroflay DN3,11,5,Le Pecq DN3,Division Nationale 3
0,Cergy 1 DN3,10,6,Sainte Eulalie DN3,Division Nationale 3
0,Auch 1 DN3,8,8,Cergy 2 DN3,Division Nationale 3
0,Cavaillon DN3,2,14,Hazebrouck DN3,Division Nationale 3
0,Blois DN3,9,7,La Rochelle DN3,Division Nationale 3
0,St Nicolas de Port 2 DN3,7,9,Dunkerque DN3,Division Nationale 3
0,Villeneuve sur Lot DN3,4,12,Agen DN3,Division Nationale 3
0,St Nicolas de Port 1 DN3,5,11,Agen DN3,Division Nationale 3
0,Dunkerque DN3,6,10,Villeneuve sur Lot DN3,Division Nationale 3
0,La Rochelle DN3,9,7,St Nicolas de Port 2 DN3,Division Nationale 3
0,Hazebrouck DN3,7,9,Blois DN3,Division Nationale 3
0,Cergy 2 DN3,11,5,Cavaillon DN3,Division Nationale 3
0,Sainte Eulalie DN3,6,10,Auch 1 DN3,Division Nationale 3
0,Le Pecq DN3,6,10,Cergy 1 DN3,Division Nationale 3
0,Frontignan DN3,0,16,Viroflay DN3,Division Nationale 3
0,Auch 2 DN3,9,7,La Roche sur Yon DN3,Division Nationale 3
0,Carcassone DN3,9,7,Castanet Tolosan DN3,Division Nationale 3
0,Limoges SBC DN3,10,6,Naintre DN3,Division Nationale 3
0,Naintre DN3,5,11,St Nicolas de Port 1 DN3,Division Nationale 3
0,Castanet Tolosan DN3,9,7,Limoges SBC DN3,Division Nationale 3
0,La Roche sur Yon DN3,9,7,Carcassone DN3,Division Nationale 3
0,Viroflay DN3,9,7,Auch 2 DN3,Division Nationale 3
0,Cergy 1 DN3,16,0,Frontignan DN3,Division Nationale 3
0,Auch 1 DN3,7,9,Le Pecq DN3,Division Nationale 3
0,Cavaillon DN3,5,11,Sainte Eulalie DN3,Division Nationale 3
0,Blois DN3,8,8,Cergy 2 DN3,Division Nationale 3
0,St Nicolas de Port 2 DN3,7,9,Hazebrouck DN3,Division Nationale 3
0,Villeneuve sur Lot DN3,4,12,La Rochelle DN3,Division Nationale 3
0,Agen DN3,10,6,Dunkerque DN3,Division Nationale 3
0,St Nicolas de Port 1 DN3,8,8,Dunkerque DN3,Division Nationale 3
0,La Rochelle DN3,11,5,Agen DN3,Division Nationale 3
0,Hazebrouck DN3,11,5,Villeneuve sur Lot DN3,Division Nationale 3
0,Cergy 2 DN3,11,5,St Nicolas de Port 2 DN3,Division Nationale 3
0,Sainte Eulalie DN3,7,9,Blois DN3,Division Nationale 3
0,Le Pecq DN3,13,3,Cavaillon DN3,Division Nationale 3
0,Frontignan DN3,16,0,Auch 1 DN3,Division Nationale 3
0,Auch 2 DN3,12,4,Cergy 1 DN3,Division Nationale 3
0,Carcassone DN3,4,12,Viroflay DN3,Division Nationale 3
0,Limoges SBC DN3,8,8,La Roche sur Yon DN3,Division Nationale 3
0,Naintre DN3,9,7,Castanet Tolosan DN3,Division Nationale 3
0,Castanet Tolosan DN3,7,9,St Nicolas de Port 1 DN3,Division Nationale 3
0,La Roche sur Yon DN3,11,5,Naintre DN3,Division Nationale 3
0,Viroflay DN3,8,8,Limoges SBC DN3,Division Nationale 3
0,Cergy 1 DN3,4,12,Carcassone DN3,Division Nationale 3
0,Auch 1 DN3,6,10,Auch 2 DN3,Division Nationale 3
0,Cavaillon DN3,16,0,Frontignan DN3,Division Nationale 3
0,Blois DN3,10,6,Le Pecq DN3,Division Nationale 3
0,St Nicolas de Port 2 DN3,8,8,Sainte Eulalie DN3,Division Nationale 3
0,Villeneuve sur Lot DN3,9,7,Cergy 2 DN3,Division Nationale 3
0,Agen DN3,7,9,Hazebrouck DN3,Division Nationale 3
0,Dunkerque DN3,4,12,La Rochelle DN3,Division Nationale 3
0,St Nicolas de Port 1 DN3,4,12,La Rochelle DN3,Division Nationale 3
0,Hazebrouck DN3,11,5,Dunkerque DN3,Division Nationale 3
0,Cergy 2 DN3,7,9,Agen DN3,Division Nationale 3
0,Sainte Eulalie DN3,7,9,Villeneuve sur Lot DN3,Division Nationale 3
0,Le Pecq DN3,8,8,St Nicolas de Port 2 DN3,Division Nationale 3
0,Frontignan DN3,0,16,Blois DN3,Division Nationale 3
0,Auch 2 DN3,8,8,Cavaillon DN3,Division Nationale 3
0,Carcassone DN3,7,9,Auch 1 DN3,Division Nationale 3
0,Limoges SBC DN3,12,4,Cergy 1 DN3,Division Nationale 3
0,Naintre DN3,2,14,Viroflay DN3,Division Nationale 3
0,Castanet Tolosan DN3,7,9,La Roche sur Yon DN3,Division Nationale 3
0,La Roche sur Yon DN3,9,7,St Nicolas de Port 1 DN3,Division Nationale 3
0,Viroflay DN3,6,10,Castanet Tolosan DN3,Division Nationale 3
0,Cergy 1 DN3,10,6,Naintre DN3,Division Nationale 3
0,Auch 1 DN3,9,7,Limoges SBC DN3,Division Nationale 3
0,Cavaillon DN3,3,13,Carcassone DN3,Division Nationale 3
0,Blois DN3,7,9,Auch 2 DN3,Division Nationale 3
0,St Nicolas de Port 2 DN3,16,0,Frontignan DN3,Division Nationale 3
0,Villeneuve sur Lot DN3,4,12,Le Pecq DN3,Division Nationale 3
0,Agen DN3,10,6,Sainte Eulalie DN3,Division Nationale 3
0,Dunkerque DN3,7,9,Cergy 2 DN3,Division Nationale 3
0,La Rochelle DN3,9,7,Hazebrouck DN3,Division Nationale 3
0,St Nicolas de Port 1 DN3,4,12,Hazebrouck DN3,Division Nationale 3
0,Cergy 2 DN3,6,10,La Rochelle DN3,Division Nationale 3
0,Sainte Eulalie DN3,8,8,Dunkerque DN3,Division Nationale 3
0,Le Pecq DN3,9,7,Agen DN3,Division Nationale 3
0,Frontignan DN3,0,16,Villeneuve sur Lot DN3,Division Nationale 3
0,Auch 2 DN3,9,7,St Nicolas de Port 2 DN3,Division Nationale 3
0,Carcassone DN3,9,7,Blois DN3,Division Nationale 3
0,Limoges SBC DN3,12,4,Cavaillon DN3,Division Nationale 3
0,Naintre DN3,7,9,Auch 1 DN3,Division Nationale 3
0,Castanet Tolosan DN3,12,4,Cergy 1 DN3,Division Nationale 3
0,La Roche sur Yon DN3,9,7,Viroflay DN3,Division Nationale 3
0,Viroflay DN3,10,6,St Nicolas de Port 1 DN3,Division Nationale 3
0,Cergy 1 DN3,4,12,La Roche sur Yon DN3,Division Nationale 3
0,Auch 1 DN3,6,10,Castanet Tolosan DN3,Division Nationale 3
0,Cavaillon DN3,6,10,Naintre DN3,Division Nationale 3
0,Blois DN3,6,10,Limoges SBC DN3,Division Nationale 3
0,St Nicolas de Port 2 DN3,9,7,Carcassone DN3,Division Nationale 3
0,Villeneuve sur Lot DN3,0,16,Auch 2 DN3,Division Nationale 3
0,Agen DN3,16,0,Frontignan DN3,Division Nationale 3
0,Dunkerque DN3,4,12,Le Pecq DN3,Division Nationale 3
0,La Rochelle DN3,11,5,Sainte Eulalie DN3,Division Nationale 3
0,Hazebrouck DN3,8,8,Cergy 2 DN3,Division Nationale 3
0,St Nicolas de Port 1 DN3,8,8,Cergy 2 DN3,Division Nationale 3
0,Sainte Eulalie DN3,8,8,Hazebrouck DN3,Division Nationale 3
0,Le Pecq DN3,7,9,La Rochelle DN3,Division Nationale 3
0,Frontignan DN3,0,16,Dunkerque DN3,Division Nationale 3
0,Auch 2 DN3,5,11,Agen DN3,Division Nationale 3
0,Carcassone DN3,16,0,Villeneuve sur Lot DN3,Division Nationale 3
0,Limoges SBC DN3,11,5,St Nicolas de Port 2 DN3,Division Nationale 3
0,Naintre DN3,4,12,Blois DN3,Division Nationale 3
0,Castanet Tolosan DN3,8,8,Cavaillon DN3,Division Nationale 3
0,La Roche sur Yon DN3,7,9,Auch 1 DN3,Division Nationale 3
0,Viroflay DN3,9,7,Cergy 1 DN3,Division Nationale 3
0,Cergy 1 DN3,7,9,St Nicolas de Port 1 DN3,Division Nationale 3
0,Auch 1 DN3,4,12,Viroflay DN3,Division Nationale 3
0,Cavaillon DN3,5,11,La Roche sur Yon DN3,Division Nationale 3
0,Blois DN3,8,8,Castanet Tolosan DN3,Division Nationale 3
0,St Nicolas de Port 2 DN3,9,7,Naintre DN3,Division Nationale 3
0,Villeneuve sur Lot DN3,0,16,Limoges SBC DN3,Division Nationale 3
0,Agen DN3,8,8,Carcassone DN3,Division Nationale 3
0,Dunkerque DN3,7,9,Auch 2 DN3,Division Nationale 3
0,La Rochelle DN3,16,0,Frontignan DN3,Division Nationale 3
0,Hazebrouck DN3,5,11,Le Pecq DN3,Division Nationale 3
0,Cergy 2 DN3,8,8,Sainte Eulalie DN3,Division Nationale 3
0,Auch DN2,11,9,Vic-le-Comte DN2,Division Nationale 2 Top 6
0,Arras DN2,9,11,Caouennec DN2,Division Nationale 2 Top 6
0,Troyes DN2,11,9,Castanet Tolosan DN2,Division Nationale 2 Top 6
0,Vic-le-Comte DN2,7,13,Castanet Tolosan DN2,Division Nationale 2 Top 6
0,Caouennec DN2,7,13,Troyes DN2,Division Nationale 2 Top 6
0,Auch DN2,9,11,Arras DN2,Division Nationale 2 Top 6
0,Arras DN2,13,7,Vic-le-Comte DN2,Division Nationale 2 Top 6
0,Troyes DN2,10,10,Auch DN2,Division Nationale 2 Top 6
0,Castanet Tolosan DN2,10,10,Caouennec DN2,Division Nationale 2 Top 6
0,Vic-le-Comte DN2,9,11,Caouennec DN2,Division Nationale 2 Top 6
0,Auch DN2,5,15,Castanet Tolosan DN2,Division Nationale 2 Top 6
0,Arras DN2,10,10,Troyes DN2,Division Nationale 2 Top 6
0,Troyes DN2,16,4,Vic-le-Comte DN2,Division Nationale 2 Top 6
0,Castanet Tolosan DN2,12,8,Arras DN2,Division Nationale 2 Top 6
0,Caouennec DN2,13,7,Auch DN2,Division Nationale 2 Top 6
0,Frontignan DN2,9,11,Dunkerque DN2,Division Nationale 2 Bottom 6
0,Paris DN2,5,15,Les Herbiers DN2,Division Nationale 2 Bottom 6
0,Limoges DN2,10,10,Luce DN2,Division Nationale 2 Bottom 6
0,Dunkerque DN2,13,7,Luce DN2,Division Nationale 2 Bottom 6
0,Les Herbiers DN2,16,4,Limoges DN2,Division Nationale 2 Bottom 6
0,Frontignan DN2,4,14,Paris DN2,Division Nationale 2 Bottom 6
0,Paris DN2,11,9,Dunkerque DN2,Division Nationale 2 Bottom 6
0,Limoges DN2,11,5,Frontignan DN2,Division Nationale 2 Bottom 6
0,Luce DN2,8,12,Les Herbiers DN2,Division Nationale 2 Bottom 6
