0,Lincolnshire Mens A,14,10,Lancashire Mens A,Mens A Team
0,Central London Mens A,14,6,Tyne And Wear Mens A,Mens A Team
0,Berkshire Mens A,14,4,Bristol Mens A,Mens A Team
0,Derbyshire Mens A,10,14,Northamptonshire Mens A,Mens A Team
0,Northamptonshire Mens A,9,14,Lincolnshire Mens A,Mens A Team
0,Bristol Mens A,8,14,Derbyshire Mens A,Mens A Team
0,Tyne And Wear Mens A,7,14,Berkshire Mens A,Mens A Team
0,Lancashire Mens A,14,10,Central London Mens A,Mens A Team
0,Lincolnshire Mens A,14,7,Central London Mens A,Mens A Team
0,Berkshire Mens A,14,11,Lancashire Mens A,Mens A Team
0,Derbyshire Mens A,14,10,Tyne And Wear Mens A,Mens A Team
0,Northamptonshire Mens A,9,14,Bristol Mens A,Mens A Team
0,Bristol Mens A,12,14,Lincolnshire Mens A,Mens A Team
0,Tyne And Wear Mens A,13,10,Northamptonshire Mens A,Mens A Team
0,Lancashire Mens A,4,14,Derbyshire Mens A,Mens A Team
0,Central London Mens A,8,14,Berkshire Mens A,Mens A Team
0,Warwickshire Ladies,8,11,Nottinghamshire Ladies,Ladies Team
0,Kent Ladies,11,7,Teesside Ladies,Ladies Team
0,Lancashire Ladies,8,11,Bristol Ladies,Ladies Team
0,South Yorkshire Ladies,8,11,West Berkshire Ladies,Ladies Team
0,Nottinghamshire Ladies,11,8,West Berkshire Ladies,Ladies Team
0,Bristol Ladies,4,11,South Yorkshire Ladies,Ladies Team
0,Teesside Ladies,11,9,Lancashire Ladies,Ladies Team
0,Warwickshire Ladies,9,11,Kent Ladies,Ladies Team
0,Kent Ladies,6,11,Nottinghamshire Ladies,Ladies Team
0,Lancashire Ladies,9,11,Warwickshire Ladies,Ladies Team
0,South Yorkshire Ladies,11,10,Teesside Ladies,Ladies Team
0,West Berkshire Ladies,11,10,Bristol Ladies,Ladies Team
0,Nottinghamshire Ladies,11,8,Bristol Ladies,Ladies Team
0,Teesside Ladies,7,11,West Berkshire Ladies,Ladies Team
0,Warwickshire Ladies,6,11,South Yorkshire Ladies,Ladies Team
0,Kent Ladies,11,8,Lancashire Ladies,Ladies Team
0,Lancashire Ladies,10,11,Nottinghamshire Ladies,Ladies Team
0,South Yorkshire Ladies,11,8,Kent Ladies,Ladies Team
0,West Berkshire Ladies,11,10,Warwickshire Ladies,Ladies Team
0,Bristol Ladies,11,8,Teesside Ladies,Ladies Team
0,Nottinghamshire Ladies,6,11,Teesside Ladies,Ladies Team
0,Warwickshire Ladies,7,11,Bristol Ladies,Ladies Team
0,Kent Ladies,7,11,West Berkshire Ladies,Ladies Team
0,Lancashire Ladies,11,6,South Yorkshire Ladies,Ladies Team
0,South Yorkshire Ladies,8,11,Nottinghamshire Ladies,Ladies Team
0,West Berkshire Ladies,11,7,Lancashire Ladies,Ladies Team
0,Bristol Ladies,11,10,Kent Ladies,Ladies Team
0,Teesside Ladies,7,11,Warwickshire Ladies,Ladies Team
0,Wiltshire Ladies A,9,11,Cheshire Ladies,Ladies Team
0,Oxfordshire Ladies A,11,7,Essex Ladies,Ladies Team
0,East London Ladies,10,11,Northumberland Ladies,Ladies Team
0,West Yorkshire Ladies,11,9,Buckinghamshire Ladies A,Ladies Team
0,Cheshire Ladies,9,11,Buckinghamshire Ladies A,Ladies Team
0,Northumberland Ladies,8,11,West Yorkshire Ladies,Ladies Team
0,Essex Ladies,11,6,East London Ladies,Ladies Team
0,Wiltshire Ladies A,9,11,Oxfordshire Ladies A,Ladies Team
0,Oxfordshire Ladies A,8,11,Cheshire Ladies,Ladies Team
0,East London Ladies,5,11,Wiltshire Ladies A,Ladies Team
0,West Yorkshire Ladies,10,11,Essex Ladies,Ladies Team
0,Buckinghamshire Ladies A,11,6,Northumberland Ladies,Ladies Team
0,Cheshire Ladies,11,3,Northumberland Ladies,Ladies Team
0,Essex Ladies,6,11,Buckinghamshire Ladies A,Ladies Team
0,Wiltshire Ladies A,11,8,West Yorkshire Ladies,Ladies Team
0,Oxfordshire Ladies A,11,5,East London Ladies,Ladies Team
0,East London Ladies,6,11,Cheshire Ladies,Ladies Team
0,West Yorkshire Ladies,11,7,Oxfordshire Ladies A,Ladies Team
0,Buckinghamshire Ladies A,8,11,Wiltshire Ladies A,Ladies Team
0,Northumberland Ladies,7,11,Essex Ladies,Ladies Team
0,Cheshire Ladies,11,3,Essex Ladies,Ladies Team
0,Wiltshire Ladies A,11,4,Northumberland Ladies,Ladies Team
0,Oxfordshire Ladies A,11,7,Buckinghamshire Ladies A,Ladies Team
0,East London Ladies,8,11,West Yorkshire Ladies,Ladies Team
0,West Yorkshire Ladies,11,6,Cheshire Ladies,Ladies Team
0,Buckinghamshire Ladies A,11,5,East London Ladies,Ladies Team
0,Northumberland Ladies,6,11,Oxfordshire Ladies A,Ladies Team
0,Essex Ladies,5,11,Wiltshire Ladies A,Ladies Team
0,Devon Mens B,11,14,Merseyside Mens B,Mens B Team
0,Cumbria Mens B,10,14,Central London Mens B,Mens B Team
0,Northamptonshire Mens B,14,12,Buckinghamshire Mens B,Mens B Team
0,Lincolnshire Mens B,14,4,Cambridgeshire Mens B,Mens B Team
0,Merseyside Mens B,14,8,Cambridgeshire Mens B,Mens B Team
0,Buckinghamshire Mens B,8,14,Lincolnshire Mens B,Mens B Team
0,Central London Mens B,8,14,Northamptonshire Mens B,Mens B Team
0,Devon Mens B,14,12,Cumbria Mens B,Mens B Team
0,Cumbria Mens B,13,14,Merseyside Mens B,Mens B Team
0,Northamptonshire Mens B,12,14,Devon Mens B,Mens B Team
0,Lincolnshire Mens B,14,9,Central London Mens B,Mens B Team
0,Cambridgeshire Mens B,12,14,Buckinghamshire Mens B,Mens B Team
0,Merseyside Mens B,12,14,Buckinghamshire Mens B,Mens B Team
0,Central London Mens B,10,14,Cambridgeshire Mens B,Mens B Team
0,Devon Mens B,10,14,Lincolnshire Mens B,Mens B Team
0,Cumbria Mens B,14,9,Northamptonshire Mens B,Mens B Team
0,Northamptonshire Mens B,2,14,Merseyside Mens B,Mens B Team
0,Lincolnshire Mens B,14,7,Cumbria Mens B,Mens B Team
0,Cambridgeshire Mens B,14,7,Devon Mens B,Mens B Team
0,Buckinghamshire Mens B,14,11,Central London Mens B,Mens B Team
0,Merseyside Mens B,14,7,Central London Mens B,Mens B Team
0,Devon Mens B,11,14,Buckinghamshire Mens B,Mens B Team
0,Cumbria Mens B,12,14,Cambridgeshire Mens B,Mens B Team
0,Northamptonshire Mens B,5,14,Lincolnshire Mens B,Mens B Team
0,Lincolnshire Mens B,12,14,Merseyside Mens B,Mens B Team
0,Cambridgeshire Mens B,14,9,Northamptonshire Mens B,Mens B Team
0,Buckinghamshire Mens B,14,9,Cumbria Mens B,Mens B Team
0,Central London Mens B,11,14,Devon Mens B,Mens B Team
0,Warwickshire Mens B,10,14,Nottinghamshire Mens B,Mens B Team
0,Lancashire Mens B,14,10,Essex Mens B,Mens B Team
0,Bristol Mens B,14,13,Teesside Mens B,Mens B Team
0,West Yorkshire Mens B,11,14,Berkshire Mens B,Mens B Team
0,Nottinghamshire Mens B,14,9,Berkshire Mens B,Mens B Team
0,Teesside Mens B,14,10,West Yorkshire Mens B,Mens B Team
0,Essex Mens B,14,12,Bristol Mens B,Mens B Team
0,Warwickshire Mens B,12,14,Lancashire Mens B,Mens B Team
0,Lancashire Mens B,11,14,Nottinghamshire Mens B,Mens B Team
0,Bristol Mens B,7,14,Warwickshire Mens B,Mens B Team
0,West Yorkshire Mens B,14,9,Essex Mens B,Mens B Team
0,Berkshire Mens B,14,11,Teesside Mens B,Mens B Team
0,Nottinghamshire Mens B,14,12,Teesside Mens B,Mens B Team
0,Essex Mens B,14,8,Berkshire Mens B,Mens B Team
0,Warwickshire Mens B,7,14,West Yorkshire Mens B,Mens B Team
0,Lancashire Mens B,12,14,Bristol Mens B,Mens B Team
0,Bristol Mens B,12,14,Nottinghamshire Mens B,Mens B Team
0,West Yorkshire Mens B,14,7,Lancashire Mens B,Mens B Team
0,Berkshire Mens B,11,14,Warwickshire Mens B,Mens B Team
0,Teesside Mens B,13,14,Essex Mens B,Mens B Team
0,Nottinghamshire Mens B,14,9,Essex Mens B,Mens B Team
0,Warwickshire Mens B,14,9,Teesside Mens B,Mens B Team
0,Lancashire Mens B,11,14,Berkshire Mens B,Mens B Team
0,Bristol Mens B,4,14,West Yorkshire Mens B,Mens B Team
0,West Yorkshire Mens B,14,8,Nottinghamshire Mens B,Mens B Team
0,Berkshire Mens B,12,14,Bristol Mens B,Mens B Team
0,Teesside Mens B,3,14,Lancashire Mens B,Mens B Team
0,Essex Mens B,6,14,Warwickshire Mens B,Mens B Team
0,Northumberland Mens C,7,14,Nottinghamshire Mens C,Mens C Team
0,Central London Mens C,6,14,Merseyside Mens C,Mens C Team
0,Lincolnshire Mens C,14,10,Bristol Mens C,Mens C Team
0,West Midlands Mens C,14,11,Buckinghamshire Mens C,Mens C Team
0,Nottinghamshire Mens C,14,8,Buckinghamshire Mens C,Mens C Team
0,Bristol Mens C,14,11,West Midlands Mens C,Mens C Team
0,Merseyside Mens C,10,14,Lincolnshire Mens C,Mens C Team
0,Northumberland Mens C,8,14,Central London Mens C,Mens C Team
0,Central London Mens C,14,10,Nottinghamshire Mens C,Mens C Team
0,Lincolnshire Mens C,14,6,Northumberland Mens C,Mens C Team
0,West Midlands Mens C,14,5,Merseyside Mens C,Mens C Team
0,Buckinghamshire Mens C,12,14,Bristol Mens C,Mens C Team
0,Nottinghamshire Mens C,14,6,Bristol Mens C,Mens C Team
0,Merseyside Mens C,14,7,Buckinghamshire Mens C,Mens C Team
0,Northumberland Mens C,9,14,West Midlands Mens C,Mens C Team
0,Central London Mens C,9,14,Lincolnshire Mens C,Mens C Team
0,Lincolnshire Mens C,14,11,Nottinghamshire Mens C,Mens C Team
0,West Midlands Mens C,4,14,Central London Mens C,Mens C Team
0,Buckinghamshire Mens C,7,14,Northumberland Mens C,Mens C Team
0,Bristol Mens C,8,14,Merseyside Mens C,Mens C Team
0,Nottinghamshire Mens C,14,12,Merseyside Mens C,Mens C Team
0,Northumberland Mens C,9,14,Bristol Mens C,Mens C Team
0,Central London Mens C,14,8,Buckinghamshire Mens C,Mens C Team
0,Lincolnshire Mens C,14,11,West Midlands Mens C,Mens C Team
0,West Midlands Mens C,12,14,Nottinghamshire Mens C,Mens C Team
0,Buckinghamshire Mens C,9,14,Lincolnshire Mens C,Mens C Team
0,Bristol Mens C,14,11,Central London Mens C,Mens C Team
0,Merseyside Mens C,9,14,Northumberland Mens C,Mens C Team
0,Devon Mens C,7,14,Cheshire Mens C,Mens C Team
0,Derbyshire Mens C,13,14,South Yorkshire Mens C,Mens C Team
0,East London Mens C,14,8,Northamptonshire Mens C,Mens C Team
0,Essex Mens C,13,14,Berkshire Mens C,Mens C Team
0,Cheshire Mens C,14,12,Berkshire Mens C,Mens C Team
0,Northamptonshire Mens C,14,13,Essex Mens C,Mens C Team
0,South Yorkshire Mens C,13,14,East London Mens C,Mens C Team
0,Devon Mens C,4,14,Derbyshire Mens C,Mens C Team
0,Derbyshire Mens C,8,14,Cheshire Mens C,Mens C Team
0,East London Mens C,14,11,Devon Mens C,Mens C Team
0,Essex Mens C,9,14,South Yorkshire Mens C,Mens C Team
0,Berkshire Mens C,14,6,Northamptonshire Mens C,Mens C Team
0,Cheshire Mens C,14,11,Northamptonshire Mens C,Mens C Team
0,South Yorkshire Mens C,14,3,Berkshire Mens C,Mens C Team
0,Devon Mens C,6,14,Essex Mens C,Mens C Team
0,Derbyshire Mens C,12,14,East London Mens C,Mens C Team
0,East London Mens C,5,14,Cheshire Mens C,Mens C Team
0,Essex Mens C,14,10,Derbyshire Mens C,Mens C Team
0,Berkshire Mens C,12,14,Devon Mens C,Mens C Team
0,Northamptonshire Mens C,11,14,South Yorkshire Mens C,Mens C Team
0,Cheshire Mens C,14,11,South Yorkshire Mens C,Mens C Team
0,Devon Mens C,14,13,Northamptonshire Mens C,Mens C Team
0,Derbyshire Mens C,11,14,Berkshire Mens C,Mens C Team
0,East London Mens C,2,14,Essex Mens C,Mens C Team
0,Essex Mens C,13,14,Cheshire Mens C,Mens C Team
0,Berkshire Mens C,10,14,East London Mens C,Mens C Team
0,Northamptonshire Mens C,12,14,Derbyshire Mens C,Mens C Team
0,South Yorkshire Mens C,14,5,Devon Mens C,Mens C Team
0,East London Masters,6,11,West Yorkshire Masters,Masters Team
0,Merseyside Masters,6,11,Bristol Masters,Masters Team
0,Nottinghamshire Masters B,5,11,GMC Masters,Masters Team
0,Bristol Masters,11,1,Nottinghamshire Masters B,Masters Team
0,West Yorkshire Masters,11,9,Merseyside Masters,Masters Team
0,Cambridgeshire Masters,9,11,East London Masters,Masters Team
0,Merseyside Masters,11,3,Cambridgeshire Masters,Masters Team
0,Nottinghamshire Masters B,9,11,West Yorkshire Masters,Masters Team
0,GMC Masters,6,11,Bristol Masters,Masters Team
0,West Yorkshire Masters,11,6,GMC Masters,Masters Team
0,Cambridgeshire Masters,11,2,Nottinghamshire Masters B,Masters Team
0,East London Masters,11,9,Merseyside Masters,Masters Team
0,Nottinghamshire Masters B,8,11,East London Masters,Masters Team
0,GMC Masters,11,8,Cambridgeshire Masters,Masters Team
0,Bristol Masters,6,11,West Yorkshire Masters,Masters Team
0,Cambridgeshire Masters,7,11,Bristol Masters,Masters Team
0,East London Masters,11,5,GMC Masters,Masters Team
0,Merseyside Masters,11,9,Nottinghamshire Masters B,Masters Team
0,GMC Masters,11,7,Merseyside Masters,Masters Team
0,Bristol Masters,11,6,East London Masters,Masters Team
0,West Yorkshire Masters,11,7,Cambridgeshire Masters,Masters Team
0,Berkshire Masters,6,11,Lincolnshire Masters,Masters Team
0,South Yorkshire Masters,11,10,West Midlands Masters A,Masters Team
0,Nottinghamshire Masters A,11,7,Kent Masters,Masters Team
0,West Midlands Masters A,11,7,Nottinghamshire Masters A,Masters Team
0,Lincolnshire Masters,11,10,South Yorkshire Masters,Masters Team
0,Buckinghamshire Masters,4,11,Berkshire Masters,Masters Team
0,South Yorkshire Masters,11,9,Buckinghamshire Masters,Masters Team
0,Nottinghamshire Masters A,11,10,Lincolnshire Masters,Masters Team
0,Kent Masters,11,5,West Midlands Masters A,Masters Team
0,Lincolnshire Masters,11,7,Kent Masters,Masters Team
0,Buckinghamshire Masters,1,11,Nottinghamshire Masters A,Masters Team
0,Berkshire Masters,11,10,South Yorkshire Masters,Masters Team
0,Nottinghamshire Masters A,11,10,Berkshire Masters,Masters Team
0,Kent Masters,11,7,Buckinghamshire Masters,Masters Team
0,West Midlands Masters A,7,11,Lincolnshire Masters,Masters Team
0,Buckinghamshire Masters,3,11,West Midlands Masters A,Masters Team
0,Berkshire Masters,11,6,Kent Masters,Masters Team
0,South Yorkshire Masters,11,8,Nottinghamshire Masters A,Masters Team
0,Kent Masters,11,6,South Yorkshire Masters,Masters Team
0,West Midlands Masters A,11,5,Berkshire Masters,Masters Team
0,Lincolnshire Masters,11,8,Buckinghamshire Masters,Masters Team
0,Tyne And Wear Seniors,8,11,Nottinghamshire Seniors,Seniors Team
0,Northamptonshire Seniors,5,11,West Yorkshire Seniors,Seniors Team
0,Bristol Seniors,7,11,Central London Seniors,Seniors Team
0,Cheshire Seniors,11,5,Buckinghamshire Seniors,Seniors Team
0,Nottinghamshire Seniors,11,8,Buckinghamshire Seniors,Seniors Team
0,Central London Seniors,11,10,Cheshire Seniors,Seniors Team
0,West Yorkshire Seniors,11,5,Bristol Seniors,Seniors Team
0,Tyne And Wear Seniors,11,8,Northamptonshire Seniors,Seniors Team
0,Northamptonshire Seniors,9,11,Nottinghamshire Seniors,Seniors Team
0,Bristol Seniors,11,7,Tyne And Wear Seniors,Seniors Team
0,Cheshire Seniors,10,11,West Yorkshire Seniors,Seniors Team
0,Buckinghamshire Seniors,11,6,Central London Seniors,Seniors Team
0,Nottinghamshire Seniors,11,3,Central London Seniors,Seniors Team
0,West Yorkshire Seniors,11,3,Buckinghamshire Seniors,Seniors Team
0,Tyne And Wear Seniors,8,11,Cheshire Seniors,Seniors Team
0,Northamptonshire Seniors,11,4,Bristol Seniors,Seniors Team
0,Bristol Seniors,9,11,Nottinghamshire Seniors,Seniors Team
0,Cheshire Seniors,11,9,Northamptonshire Seniors,Seniors Team
0,Buckinghamshire Seniors,11,8,Tyne And Wear Seniors,Seniors Team
0,Central London Seniors,6,11,West Yorkshire Seniors,Seniors Team
0,Nottinghamshire Seniors,10,11,West Yorkshire Seniors,Seniors Team
0,Tyne And Wear Seniors,9,11,Central London Seniors,Seniors Team
0,Northamptonshire Seniors,11,8,Buckinghamshire Seniors,Seniors Team
0,Bristol Seniors,6,11,Cheshire Seniors,Seniors Team
0,Cheshire Seniors,10,11,Nottinghamshire Seniors,Seniors Team
0,Buckinghamshire Seniors,11,10,Bristol Seniors,Seniors Team
0,Central London Seniors,6,11,Northamptonshire Seniors,Seniors Team
0,West Yorkshire Seniors,8,11,Tyne And Wear Seniors,Seniors Team
0,Hampshire Seniors,6,11,Essex Seniors,Seniors Team
0,Devon Seniors,8,11,Lincolnshire Seniors,Seniors Team
0,Teesside Seniors,8,11,Derbyshire Seniors,Seniors Team
0,West Midlands Seniors,11,6,Manchester Seniors,Seniors Team
0,Essex Seniors,11,7,Manchester Seniors,Seniors Team
0,Derbyshire Seniors,11,5,West Midlands Seniors,Seniors Team
0,Lincolnshire Seniors,11,9,Teesside Seniors,Seniors Team
0,Hampshire Seniors,4,11,Devon Seniors,Seniors Team
0,Devon Seniors,8,11,Essex Seniors,Seniors Team
0,Teesside Seniors,11,9,Hampshire Seniors,Seniors Team
0,West Midlands Seniors,6,11,Lincolnshire Seniors,Seniors Team
0,Manchester Seniors,6,11,Derbyshire Seniors,Seniors Team
0,Essex Seniors,11,8,Derbyshire Seniors,Seniors Team
0,Lincolnshire Seniors,11,3,Manchester Seniors,Seniors Team
0,Hampshire Seniors,7,11,West Midlands Seniors,Seniors Team
0,Devon Seniors,7,11,Teesside Seniors,Seniors Team
0,Teesside Seniors,11,7,Essex Seniors,Seniors Team
0,West Midlands Seniors,7,11,Devon Seniors,Seniors Team
0,Manchester Seniors,11,7,Hampshire Seniors,Seniors Team
0,Derbyshire Seniors,11,7,Lincolnshire Seniors,Seniors Team
0,Essex Seniors,11,10,Lincolnshire Seniors,Seniors Team
0,Hampshire Seniors,5,11,Derbyshire Seniors,Seniors Team
0,Devon Seniors,10,11,Manchester Seniors,Seniors Team
0,Teesside Seniors,11,10,West Midlands Seniors,Seniors Team
0,West Midlands Seniors,6,11,Essex Seniors,Seniors Team
0,Manchester Seniors,11,6,Teesside Seniors,Seniors Team
0,Derbyshire Seniors,10,11,Devon Seniors,Seniors Team
0,Lincolnshire Seniors,11,6,Hampshire Seniors,Seniors Team
0,Lincolnshire Mens B,14,9,Lancashire Mens B,Mens B Knockout
0,Buckinghamshire Mens B,11,14,West Yorkshire Mens B,Mens B Knockout
0,Merseyside Mens B,14,8,Warwickshire Mens B,Mens B Knockout
0,Cambridgeshire Mens B,9,14,Nottinghamshire Mens B,Mens B Knockout
0,Lincolnshire Mens C,14,9,Essex Mens C,Mens C Knockout
0,Central London Mens C,8,14,South Yorkshire Mens C,Mens C Knockout
0,Nottinghamshire Mens C,13,14,East London Mens C,Mens C Knockout
0,Bristol Mens C,6,14,Cheshire Mens C,Mens C Knockout
0,West Yorkshire Seniors,6,11,Teesside Seniors,Seniors Knockout
0,Cheshire Seniors,8,11,Derbyshire Seniors,Seniors Knockout
0,Nottinghamshire Seniors,11,9,Lincolnshire Seniors,Seniors Knockout
0,Northamptonshire Seniors,8,11,Essex Seniors,Seniors Knockout
0,West Yorkshire Masters,11,9,Kent Masters,Masters Knockout
0,East London Masters,5,11,Nottinghamshire Masters A,Masters Knockout
0,Bristol Masters,11,7,West Midlands Masters A,Masters Knockout
0,GMC Masters,4,11,Lincolnshire Masters,Masters Knockout
0,South Yorkshire Mens A,14,12,Northamptonshire Mens A,Mens A Knockout
0,Merseyside Mens A,14,12,Lincolnshire Mens A,Mens A Knockout
0,Essex Mens A,14,8,Berkshire Mens A,Mens A Knockout
0,West Midlands Mens A,11,14,Derbyshire Mens A,Mens A Knockout
0,West Berkshire Ladies,9,11,West Yorkshire Ladies,Ladies Knockout
0,South Yorkshire Ladies,11,5,Cheshire Ladies,Ladies Knockout
0,Nottinghamshire Ladies,11,8,Oxfordshire Ladies A,Ladies Knockout
0,Bristol Ladies,11,8,Wiltshire Ladies A,Ladies Knockout
0,Central London Mens C,0,0,South Yorkshire Mens B,Mens C Knockout
0,Lincolnshire Mens C,14,13,South Yorkshire Mens C,Mens C Knockout
0,East London Mens C,14,13,Cheshire Mens C,Mens C Knockout
0,Merseyside Mens B,14,9,Nottinghamshire Mens B,Mens B Knockout
0,South Yorkshire Mens A,14,6,Merseyside Mens A,Mens A Knockout
0,Essex Mens A,14,12,Derbyshire Mens A,Mens A Knockout
0,West Yorkshire Ladies,5,11,South Yorkshire Ladies,Ladies Knockout
0,Nottinghamshire Ladies,7,11,Bristol Ladies,Ladies Knockout
0,Lincolnshire Mens B,14,13,West Yorkshire Mens B,Mens B Knockout
0,West Yorkshire Masters,11,9,Nottinghamshire Masters A,Masters Knockout
0,Bristol Masters,7,11,Lincolnshire Masters,Masters Knockout
0,Nottinghamshire Seniors,8,11,Essex Seniors,Seniors Knockout
0,Teesside Seniors,5,11,Derbyshire Seniors,Seniors Knockout
0,South Yorkshire Ladies,3,11,Bristol Ladies,Ladies Knockout
0,Derbyshire Seniors,4,11,Essex Seniors,Seniors Knockout
0,West Yorkshire Masters,8,11,Lincolnshire Masters,Masters Knockout
0,South Yorkshire Mens A,14,8,Essex Mens A,Mens A Knockout
0,Lincolnshire Mens B,14,7,Merseyside Mens B,Mens B Knockout
0,Lincolnshire Mens C,14,10,East London Mens C,Mens C Knockout
0,Krishian Patel,4,1,ADAM FANTHOM,Mens Singles
0,Matt Herrington,4,1,Cameron Holt,Mens Singles
0,Oliver Knight,1,4,Neil Emery,Mens Singles
0,Shane Thompson,4,3,Matt Woods,Mens Singles
0,Lee Noble,3,2,Iszaac Jones,Mens Singles
0,Daniel Piper,4,3,Charlie Earnshaw,Mens Singles
0,James Stokes,2,4,Kavi Moothoosawmy,Mens Singles
0,Shane Saunders,4,0,Marc Howell,Mens Singles
0,Russ Postlethwaite,1,4,Ben Heath,Mens Singles
0,James Miller,1,4,Matthew Roberts,Mens Singles
0,Ashley Ruse,4,1,Drew Connolly,Mens Singles
0,Jamie Mantle,4,2,Jayson Harrison,Mens Singles
0,John Goodman,1,4,Owen Dodd,Mens Singles
0,Ged Boyle,4,2,Stephen Yard,Mens Singles
0,Ed Cunneyworth,3,1,Karl Fenton,Mens Singles
0,Tom Finch,3,4,Matt Pato,Mens Singles
0,Matty Jackson,4,0,Dave Shaw,Mens Singles
0,Adam Jackow,1,3,Jack Heckingbottom,Mens Singles
0,Richard Johnson,0,4,Adam Collins,Mens Singles
0,Pete Ward,3,4,Dan Morgan,Mens Singles
0,Richard Hurt,3,2,Brijesh Chudasama,Mens Singles
0,Ben Scully,4,3,Dean Thompson,Mens Singles
0,Nick Henry,3,4,Nathan Robinson,Mens Singles
0,Anthony Monarch,3,4,Dan Reynoldson,Mens Singles
0,John Chambers,4,0,John Cornwall,Mens Singles
0,Sean McCollum,2,4,Rory Cooper,Mens Singles
0,Dave Mcnamara,4,1,Richie Locke,Mens Singles
0,Brett Hattle,4,1,Ash Underwood,Mens Singles
0,Tom Galloway,4,2,Kevin Gilbert,Mens Singles
0,Kyle Brown,4,1,Ben Wilson,Mens Singles
0,Connor Mitchell,4,1,Aaron Davies,Mens Singles
0,James Miah,3,4,Gavin Ward,Mens Singles
0,Lee Chamberlain,2,4,Eddie McCard,Mens Singles
0,Ian Jeff,2,4,Daniel Mais,Mens Singles
0,NATHAN MURRAY KHAN,4,1,Mark Fisher,Mens Singles
0,Daniel Bull,4,0,Jamie Sales,Mens Singles
0,Adam Short,4,0,Ryan Milson,Mens Singles
0,Tom Smith,4,1,Jack Hewson,Mens Singles
0,Dean Lapham,4,0,Carl Stephenson,Mens Singles
0,Anthony Ryan,4,3,Martin Hatton,Mens Singles
0,Kevin Howard,4,3,Paul Montague,Mens Singles
0,Jake Fordham,4,1,Matt Murray,Mens Singles
0,Billy Aston,1,4,Jaden Billingham,Mens Singles
0,LUKE ESTER,2,4,Marco Nazzaroli,Mens Singles
0,Ryan Vincent,3,4,Danny Fry,Mens Singles
0,Craig Wilkinson,4,0,Danny Milbourne,Mens Singles
0,Keith Lloyd,4,1,Matt Nesic,Mens Singles
0,Mem Hassan,4,3,Glen Whittmore,Mens Singles
0,Chrissy Darrell,4,1,Ali Daley,Mens Singles
0,Aaron Stubbs,4,0,Matthew Dodson,Mens Singles
0,Jack Soole,1,4,Matt Barcock,Mens Singles
0,Craig Davies,4,1,Steven Williams,Mens Singles
0,Ben Pearson,4,1,Gary Joyce,Mens Singles
0,Marouane Tadlaoui,4,2,Matty Lamb,Mens Singles
