0,Lochside Tavern,11,3,Normandy,Solway Fitness Dumfries League 23/24
0,Greens Z,6,8,Greens Sharks,Solway Fitness Dumfries League 23/24
0,Granary,5,9,Abbey,Solway Fitness Dumfries League 23/24
0,Sands,7,7,Lochar,Solway Fitness Dumfries League 23/24
0,Bye ,0,0,Sands,Solway Fitness Dumfries League 23/24
0,Lochar,6,8,Granary,Solway Fitness Dumfries League 23/24
0,Abbey,14,0,Greens Z,Solway Fitness Dumfries League 23/24
0,Greens Sharks,4,10,Lochside Tavern,Solway Fitness Dumfries League 23/24
0,Normandy,5,9,Pleuchie's,Solway Fitness Dumfries League 23/24
0,Normandy,0,0,Bye ,Solway Fitness Dumfries League 23/24
0,Pleuchie's,11,3,Greens Sharks,Solway Fitness Dumfries League 23/24
0,Lochside Tavern,4,10,Abbey,Solway Fitness Dumfries League 23/24
0,Greens Z,3,11,Lochar,Solway Fitness Dumfries League 23/24
0,Granary,1,13,Sands,Solway Fitness Dumfries League 23/24
1,Bye ,0,0,Granary,Solway Fitness Dumfries League 23/24
1,Sands,7,4,Greens Z,Solway Fitness Dumfries League 23/24
1,Lochar,4,7,Lochside Tavern,Solway Fitness Dumfries League 23/24
0,Abbey,11,3,Pleuchie's,Solway Fitness Dumfries League 23/24
1,Greens Sharks,0,0,Normandy,Solway Fitness Dumfries League 23/24
0,Abbey,5,1,Sands,Team Competition Group 1
0,Lochar,4,2,Lochside Tavern,Team Competition Group 1
0,Sands,2,4,Lochside Tavern,Team Competition Group 1
0,Abbey,4,2,Lochar,Team Competition Group 1
0,Lochar,3,3,Sands,Team Competition Group 1
0,Lochside Tavern,3,3,Abbey,Team Competition Group 1
0,Pleuchie's,5,1,Normandy,Team Competition Group 2
0,Granary,5,1,Greens Z,Team Competition Group 2
0,Normandy,3,3,Granary,Team Competition Group 2
0,Greens Sharks,2,4,Pleuchie's,Team Competition Group 2
0,Granary,4,2,Greens Sharks,Team Competition Group 2
0,Greens Z,2,4,Normandy,Team Competition Group 2
0,Greens Sharks,5,1,Greens Z,Team Competition Group 2
0,Pleuchie's,3,3,Granary,Team Competition Group 2
0,Greens Z,2,4,Pleuchie's,Team Competition Group 2
0,Normandy,6,0,Greens Sharks,Team Competition Group 2
0,Normandy,6,7,Pleuchie's,Team Competition
0,Abbey,7,6,Lochside Tavern,Team Competition
0,Pleuchie's,6,7,Abbey,Team Competition
0,Andrew Moffat,12,2,James Wright,Dumfries Singles Group 1
0,Steven Griggs,0,8,Paul Coulter,Dumfries Singles Group 1
0,Steven Couper,11,3,Peter Scott,Dumfries Singles Group 1
0,Ross Turley,7,7,Jamie Stewart,Dumfries Singles Group 1
0,Daniel Wylie,11,3,Sean Trainor,Dumfries Singles Group 1
0,James Wright,2,12,Sean Trainor,Dumfries Singles Group 1
0,Jamie Stewart,8,6,Daniel Wylie,Dumfries Singles Group 1
0,Peter Scott,8,6,Ross Turley,Dumfries Singles Group 1
0,Paul Coulter,6,8,Steven Couper,Dumfries Singles Group 1
0,Andrew Moffat,8,0,Steven Griggs,Dumfries Singles Group 1
0,Steven Griggs,0,8,James Wright,Dumfries Singles Group 1
0,Steven Couper,9,5,Andrew Moffat,Dumfries Singles Group 1
0,Ross Turley,6,8,Paul Coulter,Dumfries Singles Group 1
0,Daniel Wylie,10,4,Peter Scott,Dumfries Singles Group 1
0,Sean Trainor,1,13,Jamie Stewart,Dumfries Singles Group 1
0,James Wright,0,14,Jamie Stewart,Dumfries Singles Group 1
0,Peter Scott,7,7,Sean Trainor,Dumfries Singles Group 1
0,Paul Coulter,4,10,Daniel Wylie,Dumfries Singles Group 1
0,Andrew Moffat,6,8,Ross Turley,Dumfries Singles Group 1
0,Steven Griggs,0,8,Steven Couper,Dumfries Singles Group 1
0,Steven Couper,13,1,James Wright,Dumfries Singles Group 1
0,Ross Turley,8,0,Steven Griggs,Dumfries Singles Group 1
0,Daniel Wylie,7,7,Andrew Moffat,Dumfries Singles Group 1
0,Sean Trainor,9,5,Paul Coulter,Dumfries Singles Group 1
0,Jamie Stewart,10,4,Peter Scott,Dumfries Singles Group 1
0,James Wright,3,11,Peter Scott,Dumfries Singles Group 1
0,Paul Coulter,5,9,Jamie Stewart,Dumfries Singles Group 1
0,Andrew Moffat,12,2,Sean Trainor,Dumfries Singles Group 1
0,Steven Griggs,0,8,Daniel Wylie,Dumfries Singles Group 1
0,Steven Couper,7,7,Ross Turley,Dumfries Singles Group 1
0,Ross Turley,14,0,James Wright,Dumfries Singles Group 1
0,Daniel Wylie,6,8,Steven Couper,Dumfries Singles Group 1
0,Sean Trainor,8,0,Steven Griggs,Dumfries Singles Group 1
0,Jamie Stewart,12,2,Andrew Moffat,Dumfries Singles Group 1
0,Peter Scott,8,6,Paul Coulter,Dumfries Singles Group 1
0,James Wright,2,12,Paul Coulter,Dumfries Singles Group 1
0,Andrew Moffat,8,6,Peter Scott,Dumfries Singles Group 1
0,Steven Griggs,0,8,Jamie Stewart,Dumfries Singles Group 1
0,Steven Couper,10,4,Sean Trainor,Dumfries Singles Group 1
0,Ross Turley,11,3,Daniel Wylie,Dumfries Singles Group 1
0,Daniel Wylie,14,0,James Wright,Dumfries Singles Group 1
0,Sean Trainor,4,10,Ross Turley,Dumfries Singles Group 1
0,Jamie Stewart,7,7,Steven Couper,Dumfries Singles Group 1
0,Peter Scott,8,0,Steven Griggs,Dumfries Singles Group 1
0,Paul Coulter,7,7,Andrew Moffat,Dumfries Singles Group 1
0,Steven Kirkpatrick,8,0,Andrew Lammie,Dumfries Singles Group 2
0,Dean Livingstone,3,11,Sean Rutherford,Dumfries Singles Group 2
0,Gavin Hunter,9,5,Jayde Devlin,Dumfries Singles Group 2
0,Dennis Cameron,8,0,Gavin Malone,Dumfries Singles Group 2
0,Danny McKean,2,12,Jonny Robertson,Dumfries Singles Group 2
0,Andrew Lammie,0,8,Jonny Robertson,Dumfries Singles Group 2
0,Gavin Malone,0,8,Danny McKean,Dumfries Singles Group 2
0,Jayde Devlin,6,8,Dennis Cameron,Dumfries Singles Group 2
0,Sean Rutherford,7,7,Gavin Hunter,Dumfries Singles Group 2
0,Steven Kirkpatrick,11,3,Dean Livingstone,Dumfries Singles Group 2
0,Dean Livingstone,8,0,Andrew Lammie,Dumfries Singles Group 2
0,Gavin Hunter,5,9,Steven Kirkpatrick,Dumfries Singles Group 2
0,Dennis Cameron,5,9,Sean Rutherford,Dumfries Singles Group 2
0,Danny McKean,6,8,Jayde Devlin,Dumfries Singles Group 2
0,Jonny Robertson,8,0,Gavin Malone,Dumfries Singles Group 2
0,Andrew Lammie,0,0,Gavin Malone,Dumfries Singles Group 2
0,Jayde Devlin,9,5,Jonny Robertson,Dumfries Singles Group 2
0,Sean Rutherford,12,2,Danny McKean,Dumfries Singles Group 2
0,Steven Kirkpatrick,8,6,Dennis Cameron,Dumfries Singles Group 2
0,Dean Livingstone,5,9,Gavin Hunter,Dumfries Singles Group 2
0,Gavin Hunter,8,0,Andrew Lammie,Dumfries Singles Group 2
0,Dennis Cameron,0,0,Dean Livingstone,Dumfries Singles Group 2
0,Danny McKean,2,12,Steven Kirkpatrick,Dumfries Singles Group 2
0,Jonny Robertson,8,6,Sean Rutherford,Dumfries Singles Group 2
0,Gavin Malone,0,8,Jayde Devlin,Dumfries Singles Group 2
0,Andrew Lammie,0,8,Jayde Devlin,Dumfries Singles Group 2
0,Sean Rutherford,8,0,Gavin Malone,Dumfries Singles Group 2
0,Steven Kirkpatrick,8,6,Jonny Robertson,Dumfries Singles Group 2
0,Dean Livingstone,0,0,Danny McKean,Dumfries Singles Group 2
0,Gavin Hunter,6,8,Dennis Cameron,Dumfries Singles Group 2
0,Dennis Cameron,8,0,Andrew Lammie,Dumfries Singles Group 2
0,Danny McKean,5,9,Gavin Hunter,Dumfries Singles Group 2
0,Jonny Robertson,0,0,Dean Livingstone,Dumfries Singles Group 2
0,Gavin Malone,0,8,Steven Kirkpatrick,Dumfries Singles Group 2
0,Jayde Devlin,5,9,Sean Rutherford,Dumfries Singles Group 2
0,Andrew Lammie,0,8,Sean Rutherford,Dumfries Singles Group 2
0,Steven Kirkpatrick,8,6,Jayde Devlin,Dumfries Singles Group 2
0,Dean Livingstone,0,0,Gavin Malone,Dumfries Singles Group 2
0,Gavin Hunter,2,12,Jonny Robertson,Dumfries Singles Group 2
0,Dennis Cameron,9,5,Danny McKean,Dumfries Singles Group 2
0,Danny McKean,8,0,Andrew Lammie,Dumfries Singles Group 2
0,Jonny Robertson,0,0,Dennis Cameron,Dumfries Singles Group 2
0,Gavin Malone,0,8,Gavin Hunter,Dumfries Singles Group 2
0,Jayde Devlin,0,0,Dean Livingstone,Dumfries Singles Group 2
0,Sean Rutherford,3,11,Steven Kirkpatrick,Dumfries Singles Group 2
0,Neil Cochrane,5,9,Russ McKenzie,Dumfries Singles Group 3
0,Scott Airley,2,12,Ross Hutchinson,Dumfries Singles Group 3
0,Craig Riddick,2,12,Paul Harkness,Dumfries Singles Group 3
0,Kevin Galligan,10,4,Chris Faulds,Dumfries Singles Group 3
0,Spiv Garner,5,9,Donald Young,Dumfries Singles Group 3
0,Russ McKenzie,4,10,Donald Young,Dumfries Singles Group 3
0,Chris Faulds,2,12,Spiv Garner,Dumfries Singles Group 3
0,Paul Harkness,9,5,Kevin Galligan,Dumfries Singles Group 3
0,Ross Hutchinson,6,8,Craig Riddick,Dumfries Singles Group 3
0,Neil Cochrane,12,2,Scott Airley,Dumfries Singles Group 3
0,Scott Airley,1,13,Russ McKenzie,Dumfries Singles Group 3
0,Craig Riddick,6,8,Neil Cochrane,Dumfries Singles Group 3
0,Kevin Galligan,9,5,Ross Hutchinson,Dumfries Singles Group 3
0,Spiv Garner,6,8,Paul Harkness,Dumfries Singles Group 3
0,Donald Young,11,3,Chris Faulds,Dumfries Singles Group 3
0,Russ McKenzie,11,3,Chris Faulds,Dumfries Singles Group 3
0,Paul Harkness,9,5,Donald Young,Dumfries Singles Group 3
0,Ross Hutchinson,2,12,Spiv Garner,Dumfries Singles Group 3
0,Neil Cochrane,7,7,Kevin Galligan,Dumfries Singles Group 3
0,Scott Airley,2,12,Craig Riddick,Dumfries Singles Group 3
0,Craig Riddick,4,10,Russ McKenzie,Dumfries Singles Group 3
0,Kevin Galligan,10,4,Scott Airley,Dumfries Singles Group 3
0,Spiv Garner,10,4,Neil Cochrane,Dumfries Singles Group 3
0,Donald Young,10,4,Ross Hutchinson,Dumfries Singles Group 3
0,Chris Faulds,1,13,Paul Harkness,Dumfries Singles Group 3
0,Russ McKenzie,7,7,Paul Harkness,Dumfries Singles Group 3
0,Ross Hutchinson,0,0,Chris Faulds,Dumfries Singles Group 3
0,Neil Cochrane,6,8,Donald Young,Dumfries Singles Group 3
0,Scott Airley,6,8,Spiv Garner,Dumfries Singles Group 3
0,Craig Riddick,3,11,Kevin Galligan,Dumfries Singles Group 3
0,Kevin Galligan,11,3,Russ McKenzie,Dumfries Singles Group 3
0,Spiv Garner,11,3,Craig Riddick,Dumfries Singles Group 3
0,Donald Young,13,1,Scott Airley,Dumfries Singles Group 3
0,Chris Faulds,3,11,Neil Cochrane,Dumfries Singles Group 3
0,Paul Harkness,10,4,Ross Hutchinson,Dumfries Singles Group 3
0,Russ McKenzie,8,6,Ross Hutchinson,Dumfries Singles Group 3
0,Neil Cochrane,2,12,Paul Harkness,Dumfries Singles Group 3
0,Scott Airley,3,11,Chris Faulds,Dumfries Singles Group 3
0,Craig Riddick,7,7,Donald Young,Dumfries Singles Group 3
0,Kevin Galligan,5,9,Spiv Garner,Dumfries Singles Group 3
0,Spiv Garner,12,2,Russ McKenzie,Dumfries Singles Group 3
0,Donald Young,2,12,Kevin Galligan,Dumfries Singles Group 3
0,Chris Faulds,8,6,Craig Riddick,Dumfries Singles Group 3
0,Paul Harkness,14,0,Scott Airley,Dumfries Singles Group 3
0,Ross Hutchinson,3,11,Neil Cochrane,Dumfries Singles Group 3
0,Peter Prange,0,0,Cammy Jackson,Dumfries Singles Group 4
0,Mark Lockhart,7,7,Owen Bruce,Dumfries Singles Group 4
0,Alan Parker,9,5,Donald Cruickshank,Dumfries Singles Group 4
0,Jamie McEwan,6,8,Val Finnie,Dumfries Singles Group 4
0,Allan Mensdorf,5,9,Alan Bell,Dumfries Singles Group 4
0,Cammy Jackson,0,0,Alan Bell,Dumfries Singles Group 4
0,Val Finnie,5,9,Allan Mensdorf,Dumfries Singles Group 4
0,Donald Cruickshank,6,8,Jamie McEwan,Dumfries Singles Group 4
0,Owen Bruce,10,4,Alan Parker,Dumfries Singles Group 4
0,Peter Prange,7,7,Mark Lockhart,Dumfries Singles Group 4
0,Mark Lockhart,5,9,Cammy Jackson,Dumfries Singles Group 4
0,Alan Parker,10,4,Peter Prange,Dumfries Singles Group 4
0,Jamie McEwan,2,12,Owen Bruce,Dumfries Singles Group 4
0,Allan Mensdorf,5,9,Donald Cruickshank,Dumfries Singles Group 4
0,Alan Bell,11,3,Val Finnie,Dumfries Singles Group 4
0,Cammy Jackson,11,3,Val Finnie,Dumfries Singles Group 4
0,Donald Cruickshank,3,11,Alan Bell,Dumfries Singles Group 4
0,Owen Bruce,9,5,Allan Mensdorf,Dumfries Singles Group 4
0,Peter Prange,6,8,Jamie McEwan,Dumfries Singles Group 4
0,Mark Lockhart,7,7,Alan Parker,Dumfries Singles Group 4
0,Alan Parker,0,0,Cammy Jackson,Dumfries Singles Group 4
0,Jamie McEwan,5,9,Mark Lockhart,Dumfries Singles Group 4
0,Allan Mensdorf,0,0,Peter Prange,Dumfries Singles Group 4
0,Alan Bell,5,9,Owen Bruce,Dumfries Singles Group 4
0,Val Finnie,7,7,Donald Cruickshank,Dumfries Singles Group 4
0,Cammy Jackson,12,2,Donald Cruickshank,Dumfries Singles Group 4
0,Owen Bruce,9,5,Val Finnie,Dumfries Singles Group 4
0,Peter Prange,6,8,Alan Bell,Dumfries Singles Group 4
0,Mark Lockhart,10,4,Allan Mensdorf,Dumfries Singles Group 4
0,Alan Parker,0,0,Jamie McEwan,Dumfries Singles Group 4
0,Jamie McEwan,0,0,Cammy Jackson,Dumfries Singles Group 4
0,Allan Mensdorf,0,0,Alan Parker,Dumfries Singles Group 4
0,Alan Bell,10,4,Mark Lockhart,Dumfries Singles Group 4
0,Val Finnie,0,0,Peter Prange,Dumfries Singles Group 4
0,Donald Cruickshank,2,12,Owen Bruce,Dumfries Singles Group 4
0,Cammy Jackson,0,0,Owen Bruce,Dumfries Singles Group 4
0,Peter Prange,11,3,Donald Cruickshank,Dumfries Singles Group 4
0,Mark Lockhart,8,6,Val Finnie,Dumfries Singles Group 4
0,Alan Parker,0,0,Alan Bell,Dumfries Singles Group 4
0,Jamie McEwan,0,0,Allan Mensdorf,Dumfries Singles Group 4
0,Allan Mensdorf,0,0,Cammy Jackson,Dumfries Singles Group 4
0,Alan Bell,9,5,Jamie McEwan,Dumfries Singles Group 4
0,Val Finnie,0,0,Alan Parker,Dumfries Singles Group 4
0,Donald Cruickshank,5,9,Mark Lockhart,Dumfries Singles Group 4
0,Owen Bruce,0,0,Peter Prange,Dumfries Singles Group 4
0,Paul Harkness,2,1,Peter Scott,Dumfries Singles
0,Mark Lockhart,2,1,Mark Johnstone,Dumfries Singles
0,Jamie Stewart,2,0,Dennis Cameron,Dumfries Singles
0,Dan Thom,2,1,Kevin Galligan,Dumfries Singles
0,Paul Harkness,1,3,Mark Lockhart,Dumfries Singles
0,Jamie Stewart,3,1,Dan Thom,Dumfries Singles
