0,The Glider Pretenders,2,6,L n D,League 2024
0,L n D,4,4,Harvest Home,League 2024
0,Nags Head,3,5,The Glider Pretenders,League 2024
0,Caddington,7,1,Shotz & Potz A,League 2024
0,St Johns (Shotz & Potz),6,2,US Club ,League 2024
0,USC Pirates,5,3,Poynters,League 2024
0,Shotz & Potz C,3,5,St Vincents,League 2024
0,The Glider ,2,6,Shotz & Potz B,League 2024
0,Harvest Home,1,7,Shotz & Potz B,League 2024
0,St Vincents,4,4,The Glider ,League 2024
0,Poynters,4,4,Shotz & Potz C,League 2024
0,US Club ,1,7,USC Pirates,League 2024
0,Shotz & Potz A,2,6,St Johns (Shotz & Potz),League 2024
0,The Glider Pretenders,3,5,Caddington,League 2024
0,L n D,7,1,Nags Head,League 2024
0,Nags Head,4,4,Harvest Home,League 2024
0,Caddington,4,4,L n D,League 2024
0,St Johns (Shotz & Potz),7,1,The Glider Pretenders,League 2024
0,USC Pirates,7,1,Shotz & Potz A,League 2024
0,Shotz & Potz C,5,3,US Club ,League 2024
0,The Glider ,6,2,Poynters,League 2024
0,Shotz & Potz B,8,0,St Vincents,League 2024
1,Harvest Home,0,0,St Vincents,League 2024
1,Poynters,0,0,Shotz & Potz B,League 2024
1,US Club ,0,0,The Glider ,League 2024
1,Shotz & Potz A,0,0,Shotz & Potz C,League 2024
1,The Glider Pretenders,0,0,USC Pirates,League 2024
1,L n D,0,1,St Johns (Shotz & Potz),League 2024
1,Nags Head,1,0,Caddington,League 2024
0,Caddington,0,0,Harvest Home,League 2024
0,St Johns (Shotz & Potz),0,0,Nags Head,League 2024
0,USC Pirates,0,0,L n D,League 2024
0,Shotz & Potz C,0,0,The Glider Pretenders,League 2024
0,The Glider ,0,0,Shotz & Potz A,League 2024
1,Shotz & Potz B,0,0,US Club ,League 2024
0,St Vincents,0,0,Poynters,League 2024
0,Harvest Home,0,0,Poynters,League 2024
0,US Club ,0,0,St Vincents,League 2024
0,Shotz & Potz A,0,0,Shotz & Potz B,League 2024
0,The Glider Pretenders,0,0,The Glider ,League 2024
0,L n D,0,0,Shotz & Potz C,League 2024
0,Nags Head,0,0,USC Pirates,League 2024
0,Caddington,0,0,St Johns (Shotz & Potz),League 2024
0,St Johns (Shotz & Potz),0,0,Harvest Home,League 2024
0,USC Pirates,0,0,Caddington,League 2024
0,Shotz & Potz C,0,0,Nags Head,League 2024
0,The Glider ,0,0,L n D,League 2024
0,Shotz & Potz B,0,0,The Glider Pretenders,League 2024
0,St Vincents,0,0,Shotz & Potz A,League 2024
1,Poynters,0,0,US Club ,League 2024
0,Harvest Home,0,0,US Club ,League 2024
0,Poynters,0,0,Shotz & Potz A,League 2024
0,St Vincents,0,0,The Glider Pretenders,League 2024
0,Shotz & Potz B,0,0,L n D,League 2024
0,The Glider ,0,0,Nags Head,League 2024
0,Shotz & Potz C,0,0,Caddington,League 2024
0,USC Pirates,0,0,St Johns (Shotz & Potz),League 2024
0,USC Pirates,0,0,Harvest Home,League 2024
0,St Johns (Shotz & Potz),0,0,Shotz & Potz C,League 2024
0,Caddington,0,0,The Glider ,League 2024
0,Nags Head,0,0,Shotz & Potz B,League 2024
0,L n D,0,0,St Vincents,League 2024
0,The Glider Pretenders,0,0,Poynters,League 2024
0,Shotz & Potz A,0,0,US Club ,League 2024
0,Harvest Home,0,0,Shotz & Potz A,League 2024
0,US Club ,0,0,The Glider Pretenders,League 2024
0,Poynters,0,0,L n D,League 2024
0,St Vincents,0,0,Nags Head,League 2024
0,Shotz & Potz B,0,0,Caddington,League 2024
0,The Glider ,0,0,St Johns (Shotz & Potz),League 2024
0,Shotz & Potz C,0,0,USC Pirates,League 2024
0,Shotz & Potz C,0,0,Harvest Home,League 2024
0,USC Pirates,0,0,The Glider ,League 2024
0,St Johns (Shotz & Potz),0,0,Shotz & Potz B,League 2024
0,Caddington,0,0,St Vincents,League 2024
0,Nags Head,0,0,Poynters,League 2024
0,L n D,0,0,US Club ,League 2024
0,The Glider Pretenders,0,0,Shotz & Potz A,League 2024
0,Harvest Home,0,0,The Glider Pretenders,League 2024
0,Shotz & Potz A,0,0,L n D,League 2024
0,US Club ,0,0,Nags Head,League 2024
0,Poynters,0,0,Caddington,League 2024
0,St Vincents,0,0,St Johns (Shotz & Potz),League 2024
0,Shotz & Potz B,0,0,USC Pirates,League 2024
0,The Glider ,0,0,Shotz & Potz C,League 2024
0,The Glider ,0,0,Harvest Home,League 2024
0,Shotz & Potz C,0,0,Shotz & Potz B,League 2024
0,USC Pirates,0,0,St Vincents,League 2024
0,St Johns (Shotz & Potz),0,0,Poynters,League 2024
0,Caddington,0,0,US Club ,League 2024
0,Nags Head,0,0,Shotz & Potz A,League 2024
0,L n D,0,0,The Glider Pretenders,League 2024
0,Harvest Home,0,0,L n D,League 2024
0,The Glider Pretenders,0,0,Nags Head,League 2024
0,Shotz & Potz A,0,0,Caddington,League 2024
1,US Club ,0,0,St Johns (Shotz & Potz),League 2024
0,Poynters,0,0,USC Pirates,League 2024
0,St Vincents,0,0,Shotz & Potz C,League 2024
0,Shotz & Potz B,0,0,The Glider ,League 2024
0,Shotz & Potz B,0,0,Harvest Home,League 2024
0,The Glider ,0,0,St Vincents,League 2024
0,Shotz & Potz C,0,0,Poynters,League 2024
0,USC Pirates,0,0,US Club ,League 2024
0,St Johns (Shotz & Potz),0,0,Shotz & Potz A,League 2024
0,Caddington,0,0,The Glider Pretenders,League 2024
0,Nags Head,0,0,L n D,League 2024
0,Harvest Home,0,0,Nags Head,League 2024
0,L n D,0,0,Caddington,League 2024
0,The Glider Pretenders,0,0,St Johns (Shotz & Potz),League 2024
0,Shotz & Potz A,0,0,USC Pirates,League 2024
0,US Club ,0,0,Shotz & Potz C,League 2024
0,Poynters,0,0,The Glider ,League 2024
0,St Vincents,0,0,Shotz & Potz B,League 2024
0,St Vincents,0,0,Harvest Home,League 2024
0,Shotz & Potz B,0,0,Poynters,League 2024
0,The Glider ,0,0,US Club ,League 2024
0,Shotz & Potz C,0,0,Shotz & Potz A,League 2024
0,USC Pirates,0,0,The Glider Pretenders,League 2024
0,St Johns (Shotz & Potz),0,0,L n D,League 2024
0,Caddington,0,0,Nags Head,League 2024
0,Harvest Home,0,0,Caddington,League 2024
0,Nags Head,0,0,St Johns (Shotz & Potz),League 2024
0,L n D,0,0,USC Pirates,League 2024
0,The Glider Pretenders,0,0,Shotz & Potz C,League 2024
0,Shotz & Potz A,0,0,The Glider ,League 2024
0,US Club ,0,0,Shotz & Potz B,League 2024
0,Poynters,0,0,St Vincents,League 2024
0,Poynters,0,0,Harvest Home,League 2024
0,St Vincents,0,0,US Club ,League 2024
0,Shotz & Potz B,0,0,Shotz & Potz A,League 2024
0,The Glider ,0,0,The Glider Pretenders,League 2024
0,Shotz & Potz C,0,0,L n D,League 2024
0,USC Pirates,0,0,Nags Head,League 2024
0,St Johns (Shotz & Potz),0,0,Caddington,League 2024
0,Harvest Home,0,0,St Johns (Shotz & Potz),League 2024
0,Caddington,0,0,USC Pirates,League 2024
0,Nags Head,0,0,Shotz & Potz C,League 2024
0,L n D,0,0,The Glider ,League 2024
0,The Glider Pretenders,0,0,Shotz & Potz B,League 2024
0,Shotz & Potz A,0,0,St Vincents,League 2024
0,US Club ,0,0,Poynters,League 2024
0,The Glider ,2,6,USC Pirates,League 2024
