0,LJCC A,2,7,LJCC C,2023 Summer League Season
0,Cross Keys  (GC),2,7,Boathouse A,2023 Summer League Season
0,County,5,4,Cross Keys A (Llan),2023 Summer League Season
0,LJCC B,1,8,Red Lion A (OC),2023 Summer League Season
0,Red Lion A (OC),7,2,County,2023 Summer League Season
0,Cross Keys A (Llan),4,5,Cross Keys  (GC),2023 Summer League Season
0,Boathouse A,4,5,LJCC A,2023 Summer League Season
0,LJCC C,7,2,Red Lion B (OC),2023 Summer League Season
0,Red Lion B (OC),3,6,Boathouse A,2023 Summer League Season
0,LJCC A,4,5,Cross Keys A (Llan),2023 Summer League Season
0,Cross Keys  (GC),5,4,Red Lion A (OC),2023 Summer League Season
0,County,5,4,LJCC B,2023 Summer League Season
0,LJCC B,2,7,Cross Keys  (GC),2023 Summer League Season
0,Red Lion A (OC),6,3,LJCC A,2023 Summer League Season
0,Cross Keys A (Llan),4,5,Red Lion B (OC),2023 Summer League Season
0,Boathouse A,1,8,LJCC C,2023 Summer League Season
0,LJCC C,6,3,Cross Keys A (Llan),2023 Summer League Season
0,Red Lion B (OC),2,7,Red Lion A (OC),2023 Summer League Season
0,LJCC A,4,5,LJCC B,2023 Summer League Season
0,Cross Keys  (GC),5,4,County,2023 Summer League Season
0,County,7,2,LJCC A,2023 Summer League Season
0,LJCC B,9,0,Red Lion B (OC),2023 Summer League Season
0,Red Lion A (OC),1,8,LJCC C,2023 Summer League Season
0,Cross Keys A (Llan),2,7,Boathouse A,2023 Summer League Season
0,Maelgwyn B,3,6,Prince Madoc,2023 Summer League Season
0,RAOB A,7,2,Alex (Pen),2023 Summer League Season
0,Park Hotel A,5,4,Maelgwyn C,2023 Summer League Season
0,Penrhyn Old Hall,4,5,Cross Keys B (Llan),2023 Summer League Season
0,Maelgwyn C,4,5,Penrhyn Old Hall,2023 Summer League Season
0,Alex (Pen),4,5,Park Hotel A,2023 Summer League Season
0,Prince Madoc,3,6,RAOB A,2023 Summer League Season
0,Conwy Comrades A,0,9,Maelgwyn B,2023 Summer League Season
0,RAOB A,5,4,Conwy Comrades A,2023 Summer League Season
0,Park Hotel A,6,3,Prince Madoc,2023 Summer League Season
0,Penrhyn Old Hall,5,4,Alex (Pen),2023 Summer League Season
0,Cross Keys B (Llan),2,7,Maelgwyn C,2023 Summer League Season
0,Alex (Pen),5,4,Cross Keys B (Llan),2023 Summer League Season
0,Prince Madoc,9,0,Penrhyn Old Hall,2023 Summer League Season
0,Conwy Comrades A,2,7,Park Hotel A,2023 Summer League Season
0,Maelgwyn B,6,3,RAOB A,2023 Summer League Season
0,Park Hotel A,2,7,Maelgwyn B,2023 Summer League Season
0,Penrhyn Old Hall,5,4,Conwy Comrades A,2023 Summer League Season
0,Cross Keys B (Llan),5,4,Prince Madoc,2023 Summer League Season
0,Maelgwyn C,5,4,Alex (Pen),2023 Summer League Season
0,Prince Madoc,6,3,Maelgwyn C,2023 Summer League Season
0,Conwy Comrades A,3,6,Cross Keys B (Llan),2023 Summer League Season
0,Maelgwyn B,6,3,Penrhyn Old Hall,2023 Summer League Season
0,RAOB A,5,4,Park Hotel A,2023 Summer League Season
0,Penrhyn Old Hall,5,4,RAOB A,2023 Summer League Season
0,Cross Keys B (Llan),4,5,Maelgwyn B,2023 Summer League Season
0,Maelgwyn C,6,3,Conwy Comrades A,2023 Summer League Season
0,Alex (Pen),1,8,Prince Madoc,2023 Summer League Season
0,Conwy Comrades A,1,8,Alex (Pen),2023 Summer League Season
0,Maelgwyn B,4,5,Maelgwyn C,2023 Summer League Season
0,RAOB A,6,3,Cross Keys B (Llan),2023 Summer League Season
0,Park Hotel A,6,3,Penrhyn Old Hall,2023 Summer League Season
0,Cross Keys B (Llan),4,5,Park Hotel A,2023 Summer League Season
0,Maelgwyn C,4,5,RAOB A,2023 Summer League Season
0,Alex (Pen),4,5,Maelgwyn B,2023 Summer League Season
0,Prince Madoc,3,6,Conwy Comrades A,2023 Summer League Season
0,Prince Madoc,7,2,Maelgwyn B,2023 Summer League Season
0,Alex (Pen),6,3,RAOB A,2023 Summer League Season
0,Maelgwyn C,5,4,Park Hotel A,2023 Summer League Season
0,Cross Keys B (Llan),3,6,Penrhyn Old Hall,2023 Summer League Season
0,Penrhyn Old Hall,4,5,Maelgwyn C,2023 Summer League Season
0,Park Hotel A,2,7,Alex (Pen),2023 Summer League Season
0,RAOB A,8,1,Prince Madoc,2023 Summer League Season
0,Maelgwyn B,6,3,Conwy Comrades A,2023 Summer League Season
0,Conwy Comrades A,3,6,RAOB A,2023 Summer League Season
0,Prince Madoc,8,1,Park Hotel A,2023 Summer League Season
0,Alex (Pen),5,4,Penrhyn Old Hall,2023 Summer League Season
0,Maelgwyn C,3,6,Cross Keys B (Llan),2023 Summer League Season
0,Cross Keys B (Llan),6,3,Alex (Pen),2023 Summer League Season
0,Penrhyn Old Hall,7,2,Prince Madoc,2023 Summer League Season
0,Park Hotel A,6,3,Conwy Comrades A,2023 Summer League Season
0,RAOB A,7,2,Maelgwyn B,2023 Summer League Season
0,Maelgwyn B,9,0,Park Hotel A,2023 Summer League Season
0,Conwy Comrades A,4,5,Penrhyn Old Hall,2023 Summer League Season
0,Prince Madoc,4,5,Cross Keys B (Llan),2023 Summer League Season
0,Alex (Pen),2,7,Maelgwyn C,2023 Summer League Season
0,Maelgwyn C,4,5,Prince Madoc,2023 Summer League Season
0,Cross Keys B (Llan),6,3,Conwy Comrades A,2023 Summer League Season
0,Penrhyn Old Hall,4,5,Maelgwyn B,2023 Summer League Season
0,Park Hotel A,2,7,RAOB A,2023 Summer League Season
0,RAOB A,7,2,Penrhyn Old Hall,2023 Summer League Season
0,Maelgwyn B,6,3,Cross Keys B (Llan),2023 Summer League Season
0,Conwy Comrades A,0,9,Maelgwyn C,2023 Summer League Season
0,Prince Madoc,7,2,Alex (Pen),2023 Summer League Season
0,Alex (Pen),6,3,Conwy Comrades A,2023 Summer League Season
0,Maelgwyn C,4,5,Maelgwyn B,2023 Summer League Season
0,Cross Keys B (Llan),3,6,RAOB A,2023 Summer League Season
0,Penrhyn Old Hall,8,1,Park Hotel A,2023 Summer League Season
0,Park Hotel A,4,5,Cross Keys B (Llan),2023 Summer League Season
0,RAOB A,3,6,Maelgwyn C,2023 Summer League Season
0,Maelgwyn B,6,3,Alex (Pen),2023 Summer League Season
0,Conwy Comrades A,2,7,Prince Madoc,2023 Summer League Season
0,Y Clwb A,5,4,Gladstone,2023 Summer League Season
0,The Crossings A,6,3,Sun Inn,2023 Summer League Season
0,Maesdu Golf Club,2,7,Y Clwb B,2023 Summer League Season
0,Cross Keys (Llan),1,8,Conwy Comrades B,2023 Summer League Season
0,Y Clwb B,8,1,Cross Keys (Llan),2023 Summer League Season
0,Sun Inn,5,4,Maesdu Golf Club,2023 Summer League Season
0,Gladstone,6,3,The Crossings A,2023 Summer League Season
0,Maelgwyn,4,5,Y Clwb A,2023 Summer League Season
0,The Crossings A,5,4,Maelgwyn,2023 Summer League Season
0,Maesdu Golf Club,6,3,Gladstone,2023 Summer League Season
0,Cross Keys (Llan),4,5,Sun Inn,2023 Summer League Season
0,Conwy Comrades B,7,2,Y Clwb B,2023 Summer League Season
0,Sun Inn,3,6,Conwy Comrades B,2023 Summer League Season
0,Gladstone,6,3,Cross Keys (Llan),2023 Summer League Season
0,Maelgwyn,1,8,Maesdu Golf Club,2023 Summer League Season
0,Y Clwb A,4,5,The Crossings A,2023 Summer League Season
0,Maesdu Golf Club,4,5,Y Clwb A,2023 Summer League Season
0,Cross Keys (Llan),8,1,Maelgwyn,2023 Summer League Season
0,Conwy Comrades B,6,3,Gladstone,2023 Summer League Season
0,Y Clwb B,6,3,Sun Inn,2023 Summer League Season
0,Gladstone,4,5,Y Clwb B,2023 Summer League Season
0,Maelgwyn,2,7,Conwy Comrades B,2023 Summer League Season
0,Y Clwb A,4,5,Cross Keys (Llan),2023 Summer League Season
0,The Crossings A,5,4,Maesdu Golf Club,2023 Summer League Season
0,Cross Keys (Llan),3,6,The Crossings A,2023 Summer League Season
0,Conwy Comrades B,3,6,Y Clwb A,2023 Summer League Season
0,Y Clwb B,7,2,Maelgwyn,2023 Summer League Season
0,Sun Inn,6,3,Gladstone,2023 Summer League Season
0,Maelgwyn,3,6,Sun Inn,2023 Summer League Season
0,Y Clwb A,4,5,Y Clwb B,2023 Summer League Season
0,The Crossings A,3,6,Conwy Comrades B,2023 Summer League Season
0,Maesdu Golf Club,5,4,Cross Keys (Llan),2023 Summer League Season
0,Conwy Comrades B,6,3,Maesdu Golf Club,2023 Summer League Season
0,Y Clwb B,7,2,The Crossings A,2023 Summer League Season
0,Sun Inn,2,7,Y Clwb A,2023 Summer League Season
0,Gladstone,7,2,Maelgwyn,2023 Summer League Season
0,Gladstone,6,3,Y Clwb A,2023 Summer League Season
0,Sun Inn,7,2,The Crossings A,2023 Summer League Season
0,Y Clwb B,8,1,Maesdu Golf Club,2023 Summer League Season
0,Conwy Comrades B,8,1,Cross Keys (Llan),2023 Summer League Season
0,Cross Keys (Llan),2,7,Y Clwb B,2023 Summer League Season
0,Maesdu Golf Club,7,2,Sun Inn,2023 Summer League Season
0,The Crossings A,6,3,Gladstone,2023 Summer League Season
0,Y Clwb A,7,2,Maelgwyn,2023 Summer League Season
0,Maelgwyn,1,8,The Crossings A,2023 Summer League Season
0,Gladstone,4,5,Maesdu Golf Club,2023 Summer League Season
0,Sun Inn,5,4,Cross Keys (Llan),2023 Summer League Season
0,Y Clwb B,3,6,Conwy Comrades B,2023 Summer League Season
0,Conwy Comrades B,8,1,Sun Inn,2023 Summer League Season
0,Cross Keys (Llan),6,3,Gladstone,2023 Summer League Season
0,Maesdu Golf Club,8,1,Maelgwyn,2023 Summer League Season
0,The Crossings A,4,5,Y Clwb A,2023 Summer League Season
0,Y Clwb A,5,4,Maesdu Golf Club,2023 Summer League Season
0,Maelgwyn,3,6,Cross Keys (Llan),2023 Summer League Season
0,Gladstone,3,6,Conwy Comrades B,2023 Summer League Season
0,Sun Inn,5,4,Y Clwb B,2023 Summer League Season
0,Y Clwb B,7,2,Gladstone,2023 Summer League Season
0,Conwy Comrades B,5,4,Maelgwyn,2023 Summer League Season
0,Cross Keys (Llan),2,7,Y Clwb A,2023 Summer League Season
0,Maesdu Golf Club,5,4,The Crossings A,2023 Summer League Season
0,The Crossings A,6,3,Cross Keys (Llan),2023 Summer League Season
0,Y Clwb A,7,2,Conwy Comrades B,2023 Summer League Season
0,Maelgwyn,0,9,Y Clwb B,2023 Summer League Season
0,Gladstone,6,3,Sun Inn,2023 Summer League Season
0,Sun Inn,7,2,Maelgwyn,2023 Summer League Season
0,Y Clwb B,5,4,Y Clwb A,2023 Summer League Season
0,Conwy Comrades B,7,2,The Crossings A,2023 Summer League Season
0,Cross Keys (Llan),1,8,Maesdu Golf Club,2023 Summer League Season
0,Maesdu Golf Club,3,6,Conwy Comrades B,2023 Summer League Season
0,The Crossings A,6,3,Y Clwb B,2023 Summer League Season
0,Y Clwb A,6,3,Sun Inn,2023 Summer League Season
0,Maelgwyn,1,8,Gladstone,2023 Summer League Season
0,Cross Keys A (Llan),2,5,LJCC A,Summer 2023 Div 1 Cup
0,RAOB A,5,2,Penrhyn Old Hall,Summer 2023 Div 2 Cup
0,The Crossings A,1,5,Maelgwyn,Summer 2023 Div 3 Cup
0,Y Clwb B,6,3,LJCC A,Summer 2023 KO Cup
0,Gladstone,5,4,Red Lion B (OC),Summer 2023 KO Cup
0,Park Hotel A,5,4,Red Lion A (OC),Summer 2023 KO Cup
0,Boathouse A,4,5,Cross Keys B (Llan),Summer 2023 KO Cup
0,Penrhyn Old Hall,4,5,Conwy Comrades B,Summer 2023 KO Cup
0,Alex (Pen),1,5,LJCC C,Summer 2023 KO Cup
0,Conwy Comrades A,2,7,Cross Keys  (GC),Summer 2023 KO Cup
0,Maelgwyn B,5,3,Cross Keys A (Llan),Summer 2023 KO Cup
0,County,5,2,Y Clwb A,Summer 2023 KO Cup
0,Cross Keys (Llan),8,1,Maelgwyn,Summer 2023 KO Cup
0,The Crossings A,6,3,Maelgwyn C,Summer 2023 KO Cup
0,Red Lion A (OC),5,4,LJCC C,Summer 2023 Div 1 Cup
0,County,0,5,Cross Keys  (GC),Summer 2023 Div 1 Cup
0,LJCC B,5,0,Boathouse A,Summer 2023 Div 1 Cup
0,LJCC A,5,1,Red Lion B (OC),Summer 2023 Div 1 Cup
0,Maelgwyn C,6,0,Cross Keys B (Llan),Summer 2023 Div 2 Cup
0,Prince Madoc,3,5,RAOB A,Summer 2023 Div 2 Cup
0,Park Hotel A,6,3,Conwy Comrades A,Summer 2023 Div 2 Cup
0,Alex (Pen),4,5,Maelgwyn B,Summer 2023 Div 2 Cup
0,Conwy Comrades B,3,6,Sun Inn,Summer 2023 Div 3 Cup
0,Maesdu Golf Club,5,1,Gladstone,Summer 2023 Div 3 Cup
0,Y Clwb B,5,4,Y Clwb A,Summer 2023 Div 3 Cup
0,Cross Keys (Llan),3,6,Maelgwyn,Summer 2023 Div 3 Cup
0,Cross Keys  (GC),6,2,County,Summer 2023 KO Cup
0,The Crossings A,3,5,Y Clwb B,Summer 2023 KO Cup
0,Park Hotel A,6,3,Conwy Comrades B,Summer 2023 KO Cup
0,LJCC B,5,4,Gladstone,Summer 2023 KO Cup
0,RAOB A,5,2,Maesdu Golf Club,Summer 2023 KO Cup
0,Prince Madoc,4,5,LJCC C,Summer 2023 KO Cup
0,Sun Inn,3,5,Maelgwyn B,Summer 2023 KO Cup
0,Cross Keys (Llan),3,6,Cross Keys B (Llan),Summer 2023 KO Cup
0,LJCC A,5,3,LJCC B,Summer 2023 Div 1 Cup
0,Red Lion A (OC),5,3,Cross Keys  (GC),Summer 2023 Div 1 Cup
0,Maelgwyn C,5,2,Maelgwyn B,Summer 2023 Div 2 Cup
0,RAOB A,5,4,Park Hotel A,Summer 2023 Div 2 Cup
0,Sun Inn,5,4,Maelgwyn,Summer 2023 Div 3 Cup
0,Maesdu Golf Club,5,2,Y Clwb B,Summer 2023 Div 3 Cup
0,RAOB A,1,6,LJCC C,Summer 2023 KO Cup
0,Maelgwyn B,5,4,Y Clwb B,Summer 2023 KO Cup
0,LJCC B,5,0,Cross Keys B (Llan),Summer 2023 KO Cup
0,Cross Keys  (GC),5,0,Park Hotel A,Summer 2023 KO Cup
0,LJCC B,5,3,LJCC C,Summer 2023 KO Cup
0,Cross Keys  (GC),5,2,Maelgwyn B,Summer 2023 KO Cup
0,Red Lion A (OC),6,3,LJCC A,2023/24 Winter League Season
0,County,4,5,LJCC C,2023/24 Winter League Season
0,LJCC B,6,3,Cross Keys A (Llan),2023/24 Winter League Season
0,Cross Keys  (GC),6,3,Red Lion B (OC),2023/24 Winter League Season
0,Maelgwyn A,5,4,RAOB A,2023/24 Winter League Season
0,Red Lion B (OC),3,6,Maelgwyn A,2023/24 Winter League Season
0,Cross Keys A (Llan),2,7,Cross Keys  (GC),2023/24 Winter League Season
0,LJCC C,5,4,LJCC B,2023/24 Winter League Season
0,LJCC A,3,6,County,2023/24 Winter League Season
0,Boathouse A,3,6,Red Lion A (OC),2023/24 Winter League Season
0,County,3,6,Boathouse A,2023/24 Winter League Season
0,LJCC B,3,6,LJCC A,2023/24 Winter League Season
0,Cross Keys  (GC),3,6,LJCC C,2023/24 Winter League Season
0,Maelgwyn A,7,2,Cross Keys A (Llan),2023/24 Winter League Season
0,RAOB A,5,4,Red Lion B (OC),2023/24 Winter League Season
0,Cross Keys A (Llan),7,2,RAOB A,2023/24 Winter League Season
0,LJCC C,6,3,Maelgwyn A,2023/24 Winter League Season
0,LJCC A,3,6,Cross Keys  (GC),2023/24 Winter League Season
0,Boathouse A,4,5,LJCC B,2023/24 Winter League Season
0,Red Lion A (OC),6,3,County,2023/24 Winter League Season
0,LJCC B,5,4,Red Lion A (OC),2023/24 Winter League Season
0,Cross Keys  (GC),5,4,Boathouse A,2023/24 Winter League Season
0,Maelgwyn A,6,3,LJCC A,2023/24 Winter League Season
0,RAOB A,3,6,LJCC C,2023/24 Winter League Season
0,Red Lion B (OC),5,4,Cross Keys A (Llan),2023/24 Winter League Season
0,LJCC C,8,1,Red Lion B (OC),2023/24 Winter League Season
0,LJCC A,8,1,RAOB A,2023/24 Winter League Season
0,Boathouse A,4,5,Maelgwyn A,2023/24 Winter League Season
0,Red Lion A (OC),6,3,Cross Keys  (GC),2023/24 Winter League Season
0,County,6,3,LJCC B,2023/24 Winter League Season
0,Cross Keys  (GC),5,4,County,2023/24 Winter League Season
0,Maelgwyn A,8,1,Red Lion A (OC),2023/24 Winter League Season
0,RAOB A,3,6,Boathouse A,2023/24 Winter League Season
0,Red Lion B (OC),2,7,LJCC A,2023/24 Winter League Season
0,Cross Keys A (Llan),2,7,LJCC C,2023/24 Winter League Season
0,LJCC A,5,4,Cross Keys A (Llan),2023/24 Winter League Season
0,Boathouse A,6,3,Red Lion B (OC),2023/24 Winter League Season
0,Red Lion A (OC),5,4,RAOB A,2023/24 Winter League Season
0,County,5,4,Maelgwyn A,2023/24 Winter League Season
0,LJCC B,2,7,Cross Keys  (GC),2023/24 Winter League Season
0,Maelgwyn A,4,5,LJCC B,2023/24 Winter League Season
0,RAOB A,5,4,County,2023/24 Winter League Season
0,Red Lion B (OC),1,8,Red Lion A (OC),2023/24 Winter League Season
0,Cross Keys A (Llan),3,6,Boathouse A,2023/24 Winter League Season
0,LJCC C,6,3,LJCC A,2023/24 Winter League Season
0,Boathouse A,4,5,LJCC C,2023/24 Winter League Season
0,Red Lion A (OC),5,4,Cross Keys A (Llan),2023/24 Winter League Season
0,County,8,1,Red Lion B (OC),2023/24 Winter League Season
0,LJCC B,6,3,RAOB A,2023/24 Winter League Season
0,Cross Keys  (GC),2,7,Maelgwyn A,2023/24 Winter League Season
0,RAOB A,3,6,Cross Keys  (GC),2023/24 Winter League Season
0,Red Lion B (OC),3,6,LJCC B,2023/24 Winter League Season
0,Cross Keys A (Llan),4,5,County,2023/24 Winter League Season
0,LJCC C,5,4,Red Lion A (OC),2023/24 Winter League Season
0,LJCC A,7,2,Boathouse A,2023/24 Winter League Season
0,LJCC A,3,6,Red Lion A (OC),2023/24 Winter League Season
0,LJCC C,8,1,County,2023/24 Winter League Season
0,Cross Keys A (Llan),6,3,LJCC B,2023/24 Winter League Season
0,Red Lion B (OC),2,7,Cross Keys  (GC),2023/24 Winter League Season
0,RAOB A,4,5,Maelgwyn A,2023/24 Winter League Season
0,Maelgwyn A,5,4,Red Lion B (OC),2023/24 Winter League Season
0,Cross Keys  (GC),6,3,Cross Keys A (Llan),2023/24 Winter League Season
0,LJCC B,3,6,LJCC C,2023/24 Winter League Season
0,County,3,6,LJCC A,2023/24 Winter League Season
0,Red Lion A (OC),6,3,Boathouse A,2023/24 Winter League Season
0,Boathouse A,3,6,County,2023/24 Winter League Season
0,LJCC A,4,5,LJCC B,2023/24 Winter League Season
0,LJCC C,4,5,Cross Keys  (GC),2023/24 Winter League Season
0,Cross Keys A (Llan),4,5,Maelgwyn A,2023/24 Winter League Season
0,Red Lion B (OC),1,8,RAOB A,2023/24 Winter League Season
0,RAOB A,3,6,Cross Keys A (Llan),2023/24 Winter League Season
0,Maelgwyn A,6,3,LJCC C,2023/24 Winter League Season
0,Cross Keys  (GC),7,2,LJCC A,2023/24 Winter League Season
0,LJCC B,5,4,Boathouse A,2023/24 Winter League Season
0,County,5,4,Red Lion A (OC),2023/24 Winter League Season
0,Red Lion A (OC),6,3,LJCC B,2023/24 Winter League Season
0,Boathouse A,5,4,Cross Keys  (GC),2023/24 Winter League Season
0,LJCC A,2,7,Maelgwyn A,2023/24 Winter League Season
0,LJCC C,7,2,RAOB A,2023/24 Winter League Season
0,Cross Keys A (Llan),7,2,Red Lion B (OC),2023/24 Winter League Season
0,Red Lion B (OC),4,5,LJCC C,2023/24 Winter League Season
0,RAOB A,4,5,LJCC A,2023/24 Winter League Season
0,Maelgwyn A,6,3,Boathouse A,2023/24 Winter League Season
0,Cross Keys  (GC),5,4,Red Lion A (OC),2023/24 Winter League Season
0,LJCC B,4,5,County,2023/24 Winter League Season
0,County,3,6,Cross Keys  (GC),2023/24 Winter League Season
0,Red Lion A (OC),6,3,Maelgwyn A,2023/24 Winter League Season
0,Boathouse A,6,3,RAOB A,2023/24 Winter League Season
0,LJCC A,6,3,Red Lion B (OC),2023/24 Winter League Season
0,LJCC C,6,3,Cross Keys A (Llan),2023/24 Winter League Season
0,Cross Keys A (Llan),1,8,LJCC A,2023/24 Winter League Season
0,Red Lion B (OC),3,6,Boathouse A,2023/24 Winter League Season
0,RAOB A,2,7,Red Lion A (OC),2023/24 Winter League Season
0,Maelgwyn A,6,3,County,2023/24 Winter League Season
0,Cross Keys  (GC),7,2,LJCC B,2023/24 Winter League Season
0,LJCC B,4,5,Maelgwyn A,2023/24 Winter League Season
0,County,8,1,RAOB A,2023/24 Winter League Season
0,Red Lion A (OC),7,2,Red Lion B (OC),2023/24 Winter League Season
0,Boathouse A,6,3,Cross Keys A (Llan),2023/24 Winter League Season
0,LJCC A,3,6,LJCC C,2023/24 Winter League Season
0,LJCC C,5,4,Boathouse A,2023/24 Winter League Season
0,Cross Keys A (Llan),4,5,Red Lion A (OC),2023/24 Winter League Season
0,Red Lion B (OC),5,4,County,2023/24 Winter League Season
0,RAOB A,1,8,LJCC B,2023/24 Winter League Season
0,Maelgwyn A,4,5,Cross Keys  (GC),2023/24 Winter League Season
1,Cross Keys  (GC),0,0,RAOB A,2023/24 Winter League Season
1,LJCC B,0,0,Red Lion B (OC),2023/24 Winter League Season
0,County,0,0,Cross Keys A (Llan),2023/24 Winter League Season
1,Red Lion A (OC),0,0,LJCC C,2023/24 Winter League Season
1,Boathouse A,0,0,LJCC A,2023/24 Winter League Season
0,The Crossings A,1,8,Prince Madoc,2023/24 Winter League Season
0,Cross Keys B (Llan),5,4,Maelgwyn C,2023/24 Winter League Season
0,Maelgwyn B,5,4,Park Hotel A,2023/24 Winter League Season
0,Alex (Pen),7,2,Llanddulas Legion A,2023/24 Winter League Season
0,Penrhyn Old Hall,5,4,Boathouse B,2023/24 Winter League Season
0,Llanddulas Legion A,6,3,Penrhyn Old Hall,2023/24 Winter League Season
0,Park Hotel A,2,7,Alex (Pen),2023/24 Winter League Season
0,Maelgwyn C,5,4,Maelgwyn B,2023/24 Winter League Season
0,Prince Madoc,5,4,Cross Keys B (Llan),2023/24 Winter League Season
0,Conwy Comrades B,7,2,The Crossings A,2023/24 Winter League Season
0,Cross Keys B (Llan),4,5,Conwy Comrades B,2023/24 Winter League Season
0,Maelgwyn B,6,3,Prince Madoc,2023/24 Winter League Season
0,Alex (Pen),3,6,Maelgwyn C,2023/24 Winter League Season
0,Penrhyn Old Hall,6,3,Park Hotel A,2023/24 Winter League Season
0,Boathouse B,6,3,Llanddulas Legion A,2023/24 Winter League Season
0,Park Hotel A,6,3,Boathouse B,2023/24 Winter League Season
0,Maelgwyn C,5,4,Penrhyn Old Hall,2023/24 Winter League Season
0,Prince Madoc,8,1,Alex (Pen),2023/24 Winter League Season
0,Conwy Comrades B,8,1,Maelgwyn B,2023/24 Winter League Season
0,The Crossings A,4,5,Cross Keys B (Llan),2023/24 Winter League Season
0,Maelgwyn B,6,3,The Crossings A,2023/24 Winter League Season
0,Alex (Pen),5,4,Conwy Comrades B,2023/24 Winter League Season
0,Penrhyn Old Hall,2,7,Prince Madoc,2023/24 Winter League Season
0,Boathouse B,5,4,Maelgwyn C,2023/24 Winter League Season
0,Llanddulas Legion A,6,3,Park Hotel A,2023/24 Winter League Season
0,Maelgwyn C,5,4,Llanddulas Legion A,2023/24 Winter League Season
0,Prince Madoc,7,2,Boathouse B,2023/24 Winter League Season
0,Conwy Comrades B,5,4,Penrhyn Old Hall,2023/24 Winter League Season
0,The Crossings A,5,4,Alex (Pen),2023/24 Winter League Season
0,Cross Keys B (Llan),4,5,Maelgwyn B,2023/24 Winter League Season
0,Alex (Pen),7,2,Cross Keys B (Llan),2023/24 Winter League Season
0,Penrhyn Old Hall,4,5,The Crossings A,2023/24 Winter League Season
0,Boathouse B,7,2,Conwy Comrades B,2023/24 Winter League Season
0,Llanddulas Legion A,5,4,Prince Madoc,2023/24 Winter League Season
0,Park Hotel A,4,5,Maelgwyn C,2023/24 Winter League Season
0,Prince Madoc,9,0,Park Hotel A,2023/24 Winter League Season
0,Conwy Comrades B,4,5,Llanddulas Legion A,2023/24 Winter League Season
0,The Crossings A,4,5,Boathouse B,2023/24 Winter League Season
0,Cross Keys B (Llan),2,7,Penrhyn Old Hall,2023/24 Winter League Season
0,Maelgwyn B,5,4,Alex (Pen),2023/24 Winter League Season
0,Penrhyn Old Hall,4,5,Maelgwyn B,2023/24 Winter League Season
