0,SCYLEG DIEHARDS,10,6,PHOCUE,League 2023/24
0,LANCERS,7,9,BAROC,League 2023/24
0,DRAMBUSTERS,5,11,DEADPOOL,League 2023/24
0,NESTIN SWIMMIN TEAM,9,7,STILL GAME,League 2023/24
0,TIPSTARS,12,4,ANNAS ALL-STARS,League 2023/24
0,WELCOME INN,12,4,BRESSAY SHARKS,League 2023/24
0,PHOCUE,5,11,WELCOME INN,League 2023/24
0,ANNAS ALL-STARS,7,9,BRESSAY SHARKS,League 2023/24
0,TIPSTARS,7,9,NESTIN SWIMMIN TEAM,League 2023/24
0,STILL GAME,10,6,DRAMBUSTERS,League 2023/24
0,DEADPOOL,8,8,LANCERS,League 2023/24
0,BAROC,7,9,SCYLEG DIEHARDS,League 2023/24
0,BAROC,8,8,PHOCUE,League 2023/24
0,SCYLEG DIEHARDS,12,4,DEADPOOL,League 2023/24
0,LANCERS,10,6,STILL GAME,League 2023/24
0,DRAMBUSTERS,3,13,TIPSTARS,League 2023/24
0,NESTIN SWIMMIN TEAM,10,6,BRESSAY SHARKS,League 2023/24
0,WELCOME INN,10,6,ANNAS ALL-STARS,League 2023/24
0,ANNAS ALL-STARS,11,5,PHOCUE,League 2023/24
0,WELCOME INN,10,6,NESTIN SWIMMIN TEAM,League 2023/24
0,BRESSAY SHARKS,6,10,DRAMBUSTERS,League 2023/24
0,TIPSTARS,8,8,LANCERS,League 2023/24
0,STILL GAME,7,9,SCYLEG DIEHARDS,League 2023/24
0,DEADPOOL,7,9,BAROC,League 2023/24
0,DEADPOOL,6,10,PHOCUE,League 2023/24
0,BAROC,11,5,STILL GAME,League 2023/24
0,TIPSTARS,9,7,SCYLEG DIEHARDS,League 2023/24
0,LANCERS,13,3,BRESSAY SHARKS,League 2023/24
0,DRAMBUSTERS,7,9,WELCOME INN,League 2023/24
0,NESTIN SWIMMIN TEAM,10,6,ANNAS ALL-STARS,League 2023/24
0,PHOCUE,7,9,NESTIN SWIMMIN TEAM,League 2023/24
0,ANNAS ALL-STARS,9,7,DRAMBUSTERS,League 2023/24
0,WELCOME INN,9,7,LANCERS,League 2023/24
0,SCYLEG DIEHARDS,13,3,BRESSAY SHARKS,League 2023/24
0,TIPSTARS,7,9,BAROC,League 2023/24
0,STILL GAME,9,7,DEADPOOL,League 2023/24
0,STILL GAME,8,8,PHOCUE,League 2023/24
0,DEADPOOL,0,0,TIPSTARS,League 2023/24
1,BAROC,0,0,BRESSAY SHARKS,League 2023/24
0,WELCOME INN,8,8,SCYLEG DIEHARDS,League 2023/24
0,LANCERS,11,5,ANNAS ALL-STARS,League 2023/24
0,DRAMBUSTERS,8,8,NESTIN SWIMMIN TEAM,League 2023/24
0,PHOCUE,11,5,DRAMBUSTERS,League 2023/24
0,NESTIN SWIMMIN TEAM,7,9,LANCERS,League 2023/24
0,SCYLEG DIEHARDS,12,4,ANNAS ALL-STARS,League 2023/24
0,WELCOME INN,8,8,BAROC,League 2023/24
0,BRESSAY SHARKS,6,10,DEADPOOL,League 2023/24
0,TIPSTARS,12,4,STILL GAME,League 2023/24
0,HUSTLERS,9,8,ECCENTRICS,Alex Morrison Cup
0,DRAMBUSTERS,9,8,MACHO MANSON,Alex Morrison Cup
0,KIPPERS,9,5,BODACIOUS,Alex Morrison Cup
0,SCYLEG DIEHARDS,6,10,SAILORS,Alex Morrison Cup
0,A-RACK-NO-PHOBIA,8,9,BAROC,Alex Morrison Cup
0,HUSTLERS,12,4,ANNAS ALL-STARS,Alex Morrison Cup
0,DRAMBUSTERS,3,13,HARUM SCARUMS,Alex Morrison Cup
0,KIPPERS,13,3,PHOCUE,Alex Morrison Cup
0,SAILORS,9,7,JIRKY,Alex Morrison Cup
0,BAROC,2,9,TIPSTARS,Alex Morrison Cup
0,WHITEDALE SNOOKER CLUB,7,9,NESTIN SWIMMIN TEAM,Alex Morrison Cup
0,BRESSAY SHARKS,5,11,LANCERS,Alex Morrison Cup
0,DEADPOOL,2,9,SCALLOWAY LEGION,Alex Morrison Cup
0,LANCERS,2,9,KIPPERS,Alex Morrison Cup
0,SAILORS,13,3,NESTIN SWIMMIN TEAM,Alex Morrison Cup
0,SCALLOWAY LEGION,6,9,HUSTLERS,Alex Morrison Cup
0,HARUM SCARUMS,9,4,TIPSTARS,Alex Morrison Cup
0,SAILORS,5,9,KIPPERS,Alex Morrison Cup
0,SAILORS,0,0,KIPPERS,Alex Morrison Cup
0,HUSTLERS,9,8,HARUM SCARUMS,Alex Morrison Cup
0,KIPPERS,8,8,HUSTLERS,Alex Morrison Cup
0,SAILORS,7,9,ECCENTRICS,Market Cross Cup
0,MACHO MANSON,9,6,HARUM SCARUMS,Market Cross Cup
0,HUSTLERS,9,7,JIRKY,Market Cross Cup
0,DRAMBUSTERS,9,7,PHOCUE,Second Division Team Cup
0,LANCERS,16,0,DEADPOOL,Second Division Team Cup
0,SCYLEG DIEHARDS,8,9,WELCOME INN,Second Division Team Cup
0,KIPPERS,7,9,SCALLOWAY LEGION,Market Cross Cup
0,ECCENTRICS,9,5,MACHO MANSON,Market Cross Cup
0,A-RACK-NO-PHOBIA,9,5,DRAGONS,Market Cross Cup
0,HUSTLERS,9,3,BODACIOUS,Market Cross Cup
0,DRAMBUSTERS,7,9,LANCERS,Second Division Team Cup
0,BRESSAY SHARKS,8,9,NESTIN SWIMMIN TEAM,Second Division Team Cup
0,BAROC,4,10,WELCOME INN,Second Division Team Cup
0,ANNAS ALL-STARS,9,6,TIPSTARS,Second Division Team Cup
0,ECCENTRICS,8,8,SCALLOWAY LEGION,Market Cross Cup
0,HUSTLERS,9,1,A-RACK-NO-PHOBIA,Market Cross Cup
0,NESTIN SWIMMIN TEAM,7,9,ANNAS ALL-STARS,Second Division Team Cup
0,LANCERS,5,9,WELCOME INN,Second Division Team Cup
1,LANCERS,0,0,WELCOME INN,Market Cross Cup
1,NESTIN SWIMMIN TEAM,0,0,ANNAS ALL-STARS,Market Cross Cup
1,HUSTLERS,0,0,A-RACK-NO-PHOBIA,Second Division Team Cup
1,ECCENTRICS,0,0,SCALLOWAY LEGION,Second Division Team Cup
1,ANNAS ALL-STARS,0,0,WELCOME INN,Second Division Team Cup
0,ANNAS ALL-STARS,0,0,WELCOME INN,Second Division Team Cup
0,Sandy Henry,1,5,Ian Hornby,Jubilee Cup 2023
0,Martin Mackay,2,5,Dave Suckley,Jubilee Cup 2023
0,Stanley Nisbet,5,4,Paul Johnson,Jubilee Cup 2023
0,Stanley Nisbet,5,4,Paul Johnson,Jubilee Cup 2023
0,Martin Mackay,2,5,Dave Suckley,Jubilee Cup 2023
0,Sandy Henry,1,5,Ian Hornby,Jubilee Cup 2023
0,Martin Stickle,3,5,Amanda Cutt,Jubilee Cup 2023
0,Martin Stickle,3,5,Amanda Cutt,Jubilee Cup 2023
0,Chris Young,5,1,Dave Suckley,Jubilee Cup 2023
0,Chris Young,0,0,Dave Suckley,Jubilee Cup 2023
0,Ian Hornby,1,5,Stanley Nisbet,Jubilee Cup 2023
0,Garry Sutherland,4,5,Anthony Williamson,Jubilee Cup 2023
0,Ben Mullay,5,2,Gail Wiseman,Jubilee Cup 2023
0,Mark Finlayson,5,2,Amanda Cutt,Jubilee Cup 2023
0,Mark Finlayson,5,2,Amanda Cutt,Jubilee Cup 2023
0,Chris Simmons,2,5,Steve Duncan,Jubilee Cup 2023
0,Chris Simmons,2,5,Steve Duncan,Jubilee Cup 2023
0,Mark Finlayson,5,4,Anthony Williamson,Jubilee Cup 2023
0,Ben Mullay,0,5,Robert Garrick,Jubilee Cup 2023
0,Ben Mullay,0,5,Robert Garrick,Jubilee Cup 2023
0,Mark Finlayson,5,4,Anthony Williamson,Jubilee Cup 2023
0,Brian Dobson,5,2,Andrew Cheyne,Jubilee Cup 2023
0,Brian Dobson,5,2,Andrew Cheyne,Jubilee Cup 2023
0,Davie Sandison,3,5,Rhydian Reynolds,Jubilee Cup 2023
0,Davie Sandison,3,5,Rhydian Reynolds,Jubilee Cup 2023
0,Neil Johnson,2,5,Steve Duncan,Jubilee Cup 2023
0,Neil Johnson,2,5,Steve Duncan,Jubilee Cup 2023
0,Brian Thompson,5,0,Ross Williamson,Jubilee Cup 2023
0,Brian Thompson,6,0,Ross Williamson,Jubilee Cup 2023
0,George Fraser,5,4,Colin Irvine,Jubilee Cup 2023
0,George Fraser,5,4,Colin Irvine,Jubilee Cup 2023
0,Steve Duncan,5,1,Brian Dobson,Jubilee Cup 2023
0,Steve Duncan,5,1,Brian Dobson,Jubilee Cup 2023
0,Andrew Stout,5,1,Kenneth Henry,Jubilee Cup 2023
0,Andrew Stout,5,1,Kenneth Henry,Jubilee Cup 2023
0,Jamie Allan,5,3,George Fraser,Jubilee Cup 2023
0,Jamie Allan,5,3,George Fraser,Jubilee Cup 2023
0,Brian Thompson,3,5,Rhydian Reynolds,Jubilee Cup 2023
0,Jamie Allan,4,1,Mitchell Cross,Jubilee Cup 2023
0,Jamie Allan,5,1,Mitchell Cross,Jubilee Cup 2023
0,Rhydian Reynolds,1,6,Jamie Allan,Jubilee Cup 2023
0,Steve Duncan,5,6,Chris Young,Jubilee Cup 2023
0,Stanley Nisbit,3,6,Andrew Stout,Jubilee Cup 2023
0,Mark Finlayson,3,6,Robert Garrick,Jubilee Cup 2023
0,Mark Finlayson,0,0,Robert Garrick,Jubilee Cup 2023
0,Stanley Nisbit,0,0,Andrew Stout,Jubilee Cup 2023
0,Steve Duncan,5,6,Chris Young,Jubilee Cup 2023
0,Rhydian Reynolds,1,6,Jamie Allan,Jubilee Cup 2023
0,Robert Garrick,2,6,Chris Young,Jubilee Cup 2023
0,Jamie Allan,6,4,Andrew Stout,Jubilee Cup 2023
0,Chris Young,6,7,Jamie Allan,Jubilee Cup 2023
0,Chris Young,6,7,Jamie Allan,Jubilee Cup 2023
0,Paul Johnson,5,1,Caroline Duncan,ML WATT 2023
0,Brian Thompson,5,4,Amanda Cutt,ML WATT 2023
0,Steve Duncan,5,0,Anthony Williamson,ML WATT 2023
0,Steve Duncan,5,0,Anthony Williamson,ML WATT 2023
0,Brian Thompson,0,0,Amanda Cutt,ML WATT 2023
0,Paul Johnson,5,1,Caroline Duncan,ML WATT 2023
0,Rhydian Reynolds,4,5,Brian Dobson,ML WATT 2023
0,Rhydian Reynolds,4,5,Brian Dobson,ML WATT 2023
0,Jamie Allan,5,3,Kevin Craigens,ML WATT 2023
0,Chris Simmons,5,3,John Brian Adamson,ML WATT 2023
0,Chris Simmons,5,3,John Brian Adamson,ML WATT 2023
0,Jamie Allan,5,3,Kevin Craigens,ML WATT 2023
0,Steve Duncan,5,3,Paul Johnson,ML WATT 2023
0,Steve Duncan,5,3,Paul Johnson,ML WATT 2023
0,Brian Thompson,5,2,Brian Dobson,ML WATT 2023
0,Brian Thompson,5,2,Brian Dobson,ML WATT 2023
0,Adam Czarnobaj,1,5,George Fraser,ML WATT 2023
0,Adam Czarnobaj,1,5,George Fraser,ML WATT 2023
0,Davie Sandison,3,5,Martin Stickle,ML WATT 2023
0,Davie Sandison,3,5,Martin Stickle,ML WATT 2023
0,Jamie Allan,5,4,Chris Simmons,ML WATT 2023
0,Jamie Allan,5,4,Chris Simmons,ML WATT 2023
0,Ben Mullay,5,2,Gail Wiseman,ML WATT 2023
0,Ben Mullay,5,2,Gail Wiseman,ML WATT 2023
0,Stanley Nisbet,2,5,Kenneth Henry,ML WATT 2023
0,Stanley Nisbet,3,5,Kenneth Henry,ML WATT 2023
0,Neil Johnson,2,5,George Fraser,ML WATT 2023
0,Neil Johnson,2,5,George Fraser,ML WATT 2023
0,Andrew Stout,5,1,Martin Stickle,ML WATT 2023
0,Andrew Stout,5,1,Martin Stickle,ML WATT 2023
0,Ryan Duncan,5,2,Garry Sutherland,ML WATT 2023
0,Ryan Duncan,5,2,Garry Sutherland,ML WATT 2023
0,Mitchell Cross,5,3,Sandy Henry,ML WATT 2023
0,Mitchell Cross,5,3,Sandy Henry,ML WATT 2023
0,Mark Finlayson,5,3,Mitchell Cross,ML WATT 2023
0,Ben Mullay,5,3,Kenneth Henry,ML WATT 2023
0,Chris Young,5,4,Ryan Duncan,ML WATT 2023
0,Brian Thompson,5,6,Jamie Allan,ML WATT 2023
0,Brian Thompson,5,6,Jamie Allan,ML WATT 2023
0,Chris Young,0,0,Ryan Duncan,ML WATT 2023
0,Andrew Stout,6,4,Steve Duncan,ML WATT 2023
0,Chris Young,6,3,George Fraser,ML WATT 2023
0,Chris Young,6,3,George Fraser,ML WATT 2023
0,Andrew Stout,6,4,Steve Duncan,ML WATT 2023
