0,The Harp ,0,0,Amherst Road B,League
0,New Inn A,0,0,Town Hall A,League
0,Osullivans OC's,0,0,Osullivans A ,League
0,The Homeguard Club,0,0,The Rowing Club,League
0,Town Hall B ,0,0,Osullivans B,League
0,Amherst Road A,0,0,New Inn B ,League
0,Amherst Road A,0,0,The Harp ,League
0,New Inn B ,0,0,Town Hall B ,League
0,Osullivans B,0,0,The Homeguard Club,League
0,The Rowing Club,0,0,Osullivans OC's,League
0,Osullivans A ,0,0,New Inn A,League
0,Town Hall A,0,0,Amherst Road B,League
0,The Harp ,0,0,Town Hall A,League
0,Amherst Road B,0,0,Osullivans A ,League
0,New Inn A,0,0,The Rowing Club,League
0,Osullivans OC's,0,0,Osullivans B,League
0,The Homeguard Club,0,0,New Inn B ,League
0,Town Hall B ,0,0,Amherst Road A,League
0,Town Hall B ,0,0,The Harp ,League
0,Amherst Road A,0,0,The Homeguard Club,League
0,New Inn B ,0,0,Osullivans OC's,League
0,Osullivans B,0,0,New Inn A,League
0,The Rowing Club,0,0,Amherst Road B,League
0,Osullivans A ,0,0,Town Hall A,League
0,The Harp ,0,0,Osullivans A ,League
0,Town Hall A,0,0,The Rowing Club,League
0,Amherst Road B,0,0,Osullivans B,League
0,New Inn A,0,0,New Inn B ,League
1,Osullivans OC's,0,0,Amherst Road A,League
0,The Homeguard Club,0,0,Town Hall B ,League
0,The Homeguard Club,0,0,The Harp ,League
0,Town Hall B ,0,0,Osullivans OC's,League
0,Amherst Road A,0,0,New Inn A,League
0,New Inn B ,0,0,Amherst Road B,League
0,Osullivans B,0,0,Town Hall A,League
0,The Rowing Club,0,0,Osullivans A ,League
0,The Harp ,0,0,The Rowing Club,League
0,Osullivans A ,0,0,Osullivans B,League
0,Town Hall A,0,0,New Inn B ,League
0,Amherst Road B,0,0,Amherst Road A,League
0,New Inn A,0,0,Town Hall B ,League
0,Osullivans OC's,0,0,The Homeguard Club,League
0,Connor Fitzsimon,0,2,Mark  Gentry,Bexhill Singles Knockout
0,Matt Baskell,2,1,Bill Crispy Sausage,Bexhill Singles Knockout
0,Silver  Fox,0,2,Dave Hales,Bexhill Singles Knockout
0,Lyndon Rose,2,1,Dave Bennett,Bexhill Singles Knockout
0,Gavin  Holden,2,0,BYE BYE,Bexhill Singles Knockout
0,Lee Banfield,1,2,Jon  Heys,Bexhill Singles Knockout
0,Richard Steptoe Davis,2,0,Jez  Tree,Bexhill Singles Knockout
0,Reuben Davis,0,2,Simon  Bush,Bexhill Singles Knockout
0,Tony  Williams,2,0,Rachel  New Inn,Bexhill Singles Knockout
0,Harry Achard,2,0,Jason Kelly,Bexhill Singles Knockout
0,Darren Gurr,0,2,T.Rex Greenaway,Bexhill Singles Knockout
0,Gary Edwards,0,2,Shane  Morrison McCabe,Bexhill Singles Knockout
0,Clive Humphries,2,0,BYE BYE,Bexhill Singles Knockout
0,BYE BYE,0,2,Lewis Pub Landlord Collins,Bexhill Singles Knockout
0,Dazzie Fish,0,2,Danny Gee,Bexhill Singles Knockout
0,Paul O'Brien,2,0,John Atherton,Bexhill Singles Knockout
0,Darren Moore,2,0,Iggy  Grimwell ,Bexhill Singles Knockout
0,Jay New Inn ,1,2,Barry Kenward,Bexhill Singles Knockout
0,Sid Holden,2,0,Dylan  New Inn,Bexhill Singles Knockout
0,Dave Boney Croney,2,0,BYE BYE,Bexhill Singles Knockout
0,Madeline Miles,2,0,BYE BYE,Bexhill Singles Knockout
0,Ian  Reid,2,0,BYE BYE,Bexhill Singles Knockout
0,Sam Hickman,2,0,BYE BYE,Bexhill Singles Knockout
0,Lauren Gynn,2,0,BYE BYE,Bexhill Singles Knockout
0,Gary Browitt,2,0,BYE BYE,Bexhill Singles Knockout
0,Steve  Clark ,2,0,BYE BYE,Bexhill Singles Knockout
0,Ricky Thomas,2,0,BYE BYE,Bexhill Singles Knockout
0,Stace Freeman,2,0,BYE BYE,Bexhill Singles Knockout
0,Billy Clark,2,0,BYE BYE,Bexhill Singles Knockout
0,Kim Fuller,2,0,BYE BYE,Bexhill Singles Knockout
0,Simon Jewell,2,0,BYE BYE,Bexhill Singles Knockout
0,Chantelle new cue Hanson,2,0,BYE BYE,Bexhill Singles Knockout
0,Steve Ward,2,0,BYE BYE,Bexhill Singles Knockout
0,Steve Willard,2,0,BYE BYE,Bexhill Singles Knockout
0,Gary  Wendel,2,0,BYE BYE,Bexhill Singles Knockout
0,Carl Fitzsimon ,2,0,BYE BYE,Bexhill Singles Knockout
0,Lily Bartrop,2,0,BYE BYE,Bexhill Singles Knockout
0,Sophie Tester,2,0,BYE BYE,Bexhill Singles Knockout
0,Stuart  Funnell,2,0,BYE BYE,Bexhill Singles Knockout
0,Danielle Nowak,2,0,BYE BYE,Bexhill Singles Knockout
0,Wayne Burgers,2,0,BYE BYE,Bexhill Singles Knockout
0,Glenn Hacking,2,0,BYE BYE,Bexhill Singles Knockout
0,Steph Nowak/Fox,2,0,BYE BYE,Bexhill Singles Knockout
0,Bill Forrest,2,0,BYE BYE,Bexhill Singles Knockout
0,Kyle Newman,2,0,BYE BYE,Bexhill Singles Knockout
0,Ben  Tyler ,2,0,BYE BYE,Bexhill Singles Knockout
0,Luis Elliott,2,0,BYE BYE,Bexhill Singles Knockout
0,George Masterton,2,0,BYE BYE,Bexhill Singles Knockout
0,Scotty  John ,2,0,BYE BYE,Bexhill Singles Knockout
0,Ed Fell,2,0,BYE BYE,Bexhill Singles Knockout
0,Jordan  New Inn,2,0,BYE BYE,Bexhill Singles Knockout
0,Fred Gayner  Rayner,2,0,BYE BYE,Bexhill Singles Knockout
0,Neil  Masterton,2,0,BYE BYE,Bexhill Singles Knockout
0,Glyn  Busby,2,0,BYE BYE,Bexhill Singles Knockout
0,Ryan  Midwinter,2,0,BYE BYE,Bexhill Singles Knockout
0,Connar Nowak,2,0,BYE BYE,Bexhill Singles Knockout
0,Gary Deeprose,2,0,BYE BYE,Bexhill Singles Knockout
0,Leo Mitchell,2,0,BYE BYE,Bexhill Singles Knockout
0,Tim Hardy,2,0,BYE BYE,Bexhill Singles Knockout
0,Jim Johnson,2,0,BYE BYE,Bexhill Singles Knockout
0,Luke Willard,2,0,Grant  Roberts ,Bexhill Singles Knockout
0,Jamie Darby,2,0,BYE BYE,Bexhill Singles Knockout
0,Kelsie Rochester,2,0,BYE BYE,Bexhill Singles Knockout
0,Owen Haymen,2,0,BYE BYE,Bexhill Singles Knockout
0,Wayne Burgers,0,2,Glenn Hacking,Bexhill Singles Knockout
0,Sophie Tester,0,2,Stuart  Funnell,Bexhill Singles Knockout
0,Ian  Reid,0,2,Sam Hickman,Bexhill Singles Knockout
0,Kyle Newman,2,1,Ben  Tyler ,Bexhill Singles Knockout
0,Connar Nowak,1,2,Gary Deeprose,Bexhill Singles Knockout
0,Dave Boney Croney,2,1,Madeline Miles,Bexhill Singles Knockout
0,Lauren Gynn,0,2,Luke Willard,Bexhill Singles Knockout
0,Gary Browitt,2,0,Mark  Gentry,Bexhill Singles Knockout
0,Ricky Thomas,0,2,Paul O'Brien,Bexhill Singles Knockout
0,Stace Freeman,0,2,Darren Moore,Bexhill Singles Knockout
0,Steve  Clark ,1,2,Danny Gee,Bexhill Singles Knockout
0,Lily Bartrop,2,0,Sid Holden,Bexhill Singles Knockout
0,Owen Haymen,0,2,Dave Hales,Bexhill Singles Knockout
0,Steph Nowak/Fox,0,2,Barry Kenward,Bexhill Singles Knockout
0,Luis Elliott,0,2,Gavin  Holden,Bexhill Singles Knockout
0,Leo Mitchell,0,2,Jon  Heys,Bexhill Singles Knockout
0,Tim Hardy,1,2,Kelsie Rochester,Bexhill Singles Knockout
0,Fred Gayner  Rayner,2,0,Neil  Masterton,Bexhill Singles Knockout
0,Jim Johnson,1,2,Richard Steptoe Davis,Bexhill Singles Knockout
0,Glyn  Busby,0,2,Clive Humphries,Bexhill Singles Knockout
0,Chantelle new cue Hanson,2,0,Simon  Bush,Bexhill Singles Knockout
0,Kim Fuller,2,0,Simon Jewell,Bexhill Singles Knockout
0,Billy Clark,0,2,Lewis Pub Landlord Collins,Bexhill Singles Knockout
0,Jamie Darby,2,0,Harry Achard,Bexhill Singles Knockout
0,Gary  Wendel,0,2,Steve Willard,Bexhill Singles Knockout
0,Carl Fitzsimon ,2,0,Scotty  John ,Bexhill Singles Knockout
0,Jordan  New Inn,1,2,Shane  Morrison McCabe,Bexhill Singles Knockout
0,Ryan  Midwinter,2,1,George Masterton,Bexhill Singles Knockout
0,Steve Ward,0,2,Tony  Williams,Bexhill Singles Knockout
0,Ed Fell,0,2,T.Rex Greenaway,Bexhill Singles Knockout
0,Bill Forrest,0,2,Lyndon Rose,Bexhill Singles Knockout
0,Danielle Nowak,0,2,Matt Baskell,Bexhill Singles Knockout
0,Kim Fuller,0,0,Chantelle new cue Hanson,Bexhill Singles Knockout
0,Tony  Williams,0,0,Lewis Pub Landlord Collins,Bexhill Singles Knockout
0,Steve Willard,0,0,Jamie Darby,Bexhill Singles Knockout
0,Carl Fitzsimon ,0,0,T.Rex Greenaway,Bexhill Singles Knockout
0,Ryan  Midwinter,0,0,Shane  Morrison McCabe,Bexhill Singles Knockout
0,Fred Gayner  Rayner,0,0,Clive Humphries,Bexhill Singles Knockout
0,Kelsie Rochester,0,0,Richard Steptoe Davis,Bexhill Singles Knockout
0,Gary Deeprose,0,0,Jon  Heys,Bexhill Singles Knockout
0,Barry Kenward,0,0,Lyndon Rose,Bexhill Singles Knockout
0,Glenn Hacking,0,0,Dave Hales,Bexhill Singles Knockout
0,Stuart  Funnell,0,0,Matt Baskell,Bexhill Singles Knockout
0,Sam Hickman,0,0,Gary Browitt,Bexhill Singles Knockout
0,Dave Boney Croney,0,0,Luke Willard,Bexhill Singles Knockout
0,Danny Gee,0,0,Paul O'Brien,Bexhill Singles Knockout
0,Kyle Newman,0,0,Gavin  Holden,Bexhill Singles Knockout
0,Darren Moore,0,0,Lily Bartrop,Bexhill Singles Knockout
0,Jay and Jordan NewI,0,0,Jim and  Graham THall,Bexhill Doubles
0,Bill and  Phil HomeG,0,0,George and  Tim THall,Bexhill Doubles
0,Glenn and  Kyle Osull,0,0,Amherst A Amherst B 2,Bexhill Doubles
0,Shane and  John A Rower,0,0,Sophie T and Chan NewI,Bexhill Doubles
0,Gary D and Kim F THall,0,0,Clive and  Rhino Osull,Bexhill Doubles
0,Stace and  Darren OSull,0,0,Reuben and  Richard HomeG,Bexhill Doubles
0,Sid H and Connor N,0,0,Harry A and Stu F Osull,Bexhill Doubles
0,Ken and  Scott Harp,0,0,Dave and  Mark Amher,Bexhill Doubles
0,Kelsie and  Owen OSull ,0,0,Iggy and  Glyn B Rower,Bexhill Doubles
0,Dave and  Jon THall,0,0,Barry and Lyndon R THall,Bexhill Doubles
0,Danielle and Steph NewI,0,0,Jez and  Foxy Osull,Bexhill Doubles
0,Sam and  Tony OSull ,0,0,Fred and  Dave C HomeG,Bexhill Doubles
0,Amherst A Amherst B 2,0,0,Wayne B and  Steve C Rower,Bexhill Doubles
0,Dylan and Rachel NewI,0,0,Leo M and Lee B THall,Bexhill Doubles
0,Gary B and Ben T Osull,0,0,Amherst A Amherst B 1,Bexhill Doubles
0,Andy and  Jason Harp,0,0,Ed and  Scotty Amher,Bexhill Doubles
0,Amherst A Amherst B 2,0,0,Sophie T and Chan NewI,Bexhill Doubles
0,Shane and  John A Rower,0,0,Wayne B and  Steve C Rower,Bexhill Doubles
