0,Ball Acres,4,6,Exs Elite,Winter League
0,Ball Acres,4,6,Pavilion Potters,Winter League
0,Exs Elite,5,5,Kea Bashers,Winter League
0,Nightingale Nomads,5,5,White Horse A,Winter League
0,Kea Legends,8,2,Kea C,Winter League
0,Pavilion Potters,4,6,Kea Legends,Winter League
0,Kea C,6,4,Nightingale Nomads,Winter League
0,White Horse A,6,4,Exs Elite,Winter League
0,Kea Bashers,3,7,Ball Acres,Winter League
0,Kea Bashers,3,7,Pavilion Potters,Winter League
0,Ball Acres,6,4,White Horse A,Winter League
0,Exs Elite,6,4,Kea C,Winter League
0,Nightingale Nomads,3,7,Kea Legends,Winter League
0,Pavilion Potters,0,0,Nightingale Nomads,Winter League
0,Kea Legends,0,0,Exs Elite,Winter League
1,Kea C,0,0,Ball Acres,Winter League
0,White Horse A,0,0,Kea Bashers,Winter League
0,Ex's Reprobates,4,6,Ashton Knights,Winter League
0,Hundred Acres,8,2,Pocket Pickers,Winter League
0,Exs Yo-Yos,9,1,Bellends,Winter League
0,Ashton A,4,6,Launton Boys,Winter League
0,Ashton Knights,5,5,Launton Boys,Winter League
0,Bellends,3,7,Ashton A,Winter League
0,Pocket Pickers,3,7,Exs Yo-Yos,Winter League
0,Ex's Reprobates,5,5,Hundred Acres,Winter League
0,Hundred Acres,4,6,Ashton Knights,Winter League
0,Exs Yo-Yos,5,5,Ex's Reprobates,Winter League
0,Ashton A,9,1,Pocket Pickers,Winter League
0,Launton Boys,4,6,Bellends,Winter League
0,Ashton Knights,4,6,Bellends,Winter League
0,Pocket Pickers,4,6,Launton Boys,Winter League
0,Ex's Reprobates,3,7,Ashton A,Winter League
0,Hundred Acres,4,6,Exs Yo-Yos,Winter League
0,Exs Yo-Yos,5,5,Ashton Knights,Winter League
0,Ashton A,5,5,Hundred Acres,Winter League
0,Launton Boys,2,8,Ex's Reprobates,Winter League
0,Bellends,2,8,Pocket Pickers,Winter League
0,Ashton Knights,6,4,Pocket Pickers,Winter League
0,Ex's Reprobates,7,3,Bellends,Winter League
0,Hundred Acres,3,7,Launton Boys,Winter League
0,Exs Yo-Yos,4,6,Ashton A,Winter League
0,Ashton A,4,6,Ashton Knights,Winter League
0,Launton Boys,6,4,Exs Yo-Yos,Winter League
0,Bellends,6,4,Hundred Acres,Winter League
0,Pocket Pickers,4,6,Ex's Reprobates,Winter League
0,Ashton Knights,6,4,Ex's Reprobates,Winter League
0,Pocket Pickers,8,2,Hundred Acres,Winter League
0,Bellends,3,7,Exs Yo-Yos,Winter League
0,Launton Boys,3,7,Ashton A,Winter League
0,Launton Boys,5,5,Ashton Knights,Winter League
0,Ashton A,6,4,Bellends,Winter League
0,Exs Yo-Yos,6,4,Pocket Pickers,Winter League
0,Hundred Acres,8,2,Ex's Reprobates,Winter League
0,Ashton Knights,8,2,Hundred Acres,Winter League
0,Ex's Reprobates,0,10,Exs Yo-Yos,Winter League
0,Pocket Pickers,5,5,Ashton A,Winter League
0,Bellends,3,7,Launton Boys,Winter League
0,Bellends,4,6,Ashton Knights,Winter League
0,Launton Boys,6,4,Pocket Pickers,Winter League
0,Ashton A,5,5,Ex's Reprobates,Winter League
0,Exs Yo-Yos,9,1,Hundred Acres,Winter League
0,Ashton Knights,3,7,Exs Yo-Yos,Winter League
0,Hundred Acres,4,6,Ashton A,Winter League
0,Ex's Reprobates,7,3,Launton Boys,Winter League
0,Pocket Pickers,2,8,Bellends,Winter League
0,Pocket Pickers,5,5,Ashton Knights,Winter League
0,Bellends,4,6,Ex's Reprobates,Winter League
0,Launton Boys,5,5,Hundred Acres,Winter League
0,Ashton A,8,2,Exs Yo-Yos,Winter League
0,Ashton Knights,0,0,Ashton A,Winter League
1,Exs Yo-Yos,0,0,Launton Boys,Winter League
0,Hundred Acres,0,0,Bellends,Winter League
0,Ex's Reprobates,0,0,Pocket Pickers,Winter League
0,Launton Sports B,6,4,Team Elite (Middle Barton SC),Winter League
0,Bell Outlaws,4,6,Ex's Exes,Winter League
0,Degenerates Shotz,6,4,Safari Garden,Winter League
0,Brill Beards,2,8,Hot Shotz Part Deux,Winter League
0,Team Elite (Middle Barton SC),7,3,Hot Shotz Part Deux,Winter League
0,Safari Garden,2,8,Brill Beards,Winter League
0,Ex's Exes,7,3,Degenerates Shotz,Winter League
0,Launton Sports B,5,5,Bell Outlaws,Winter League
0,Bell Outlaws,5,5,Team Elite (Middle Barton SC),Winter League
0,Degenerates Shotz,5,5,Launton Sports B,Winter League
0,Brill Beards,5,5,Ex's Exes,Winter League
0,Hot Shotz Part Deux,5,5,Safari Garden,Winter League
0,Team Elite (Middle Barton SC),8,2,Safari Garden,Winter League
0,Ex's Exes,4,6,Hot Shotz Part Deux,Winter League
0,Launton Sports B,5,5,Brill Beards,Winter League
0,Bell Outlaws,8,2,Degenerates Shotz,Winter League
0,Degenerates Shotz,3,7,Team Elite (Middle Barton SC),Winter League
0,Brill Beards,4,6,Bell Outlaws,Winter League
0,Hot Shotz Part Deux,3,7,Launton Sports B,Winter League
0,Safari Garden,6,4,Ex's Exes,Winter League
0,Team Elite (Middle Barton SC),8,2,Ex's Exes,Winter League
0,Launton Sports B,8,2,Safari Garden,Winter League
0,Bell Outlaws,4,6,Hot Shotz Part Deux,Winter League
0,Degenerates Shotz,5,5,Brill Beards,Winter League
0,Brill Beards,6,4,Team Elite (Middle Barton SC),Winter League
0,Hot Shotz Part Deux,5,5,Degenerates Shotz,Winter League
0,Safari Garden,6,4,Bell Outlaws,Winter League
0,Ex's Exes,8,2,Launton Sports B,Winter League
0,Team Elite (Middle Barton SC),4,6,Launton Sports B,Winter League
0,Ex's Exes,3,7,Bell Outlaws,Winter League
0,Safari Garden,5,5,Degenerates Shotz,Winter League
0,Hot Shotz Part Deux,5,5,Brill Beards,Winter League
0,Hot Shotz Part Deux,3,7,Team Elite (Middle Barton SC),Winter League
0,Brill Beards,6,4,Safari Garden,Winter League
0,Degenerates Shotz,3,7,Ex's Exes,Winter League
0,Bell Outlaws,5,5,Launton Sports B,Winter League
0,Team Elite (Middle Barton SC),6,4,Bell Outlaws,Winter League
0,Launton Sports B,3,7,Degenerates Shotz,Winter League
0,Ex's Exes,5,5,Brill Beards,Winter League
0,Safari Garden,5,5,Hot Shotz Part Deux,Winter League
0,Safari Garden,2,8,Team Elite (Middle Barton SC),Winter League
0,Hot Shotz Part Deux,5,5,Ex's Exes,Winter League
0,Brill Beards,6,4,Launton Sports B,Winter League
0,Degenerates Shotz,5,5,Bell Outlaws,Winter League
0,Team Elite (Middle Barton SC),5,5,Degenerates Shotz,Winter League
0,Bell Outlaws,1,9,Brill Beards,Winter League
0,Launton Sports B,6,4,Hot Shotz Part Deux,Winter League
0,Ex's Exes,7,3,Safari Garden,Winter League
0,Ex's Exes,5,5,Team Elite (Middle Barton SC),Winter League
0,Safari Garden,5,5,Launton Sports B,Winter League
0,Hot Shotz Part Deux,3,7,Bell Outlaws,Winter League
0,Brill Beards,7,3,Degenerates Shotz,Winter League
1,Team Elite (Middle Barton SC),0,0,Brill Beards,Winter League
1,Degenerates Shotz,0,0,Hot Shotz Part Deux,Winter League
0,Bell Outlaws,0,0,Safari Garden,Winter League
1,Launton Sports B,0,0,Ex's Exes,Winter League
0,Hot Shotz Part One,4,6,Ellova Shotz,Winter League
0,The Plough, Arncott,7,3,Back Shotz,Winter League
0,The Shakey Has Beens,1,9,Kea D,Winter League
0,Couple of Shotz,3,7,Only Cues and Horses,Winter League
0,Ellova Shotz,2,8,Only Cues and Horses,Winter League
0,Kea D,8,2,Couple of Shotz,Winter League
0,Back Shotz,3,7,The Shakey Has Beens,Winter League
0,Hot Shotz Part One,6,4,The Plough, Arncott,Winter League
0,The Plough, Arncott,6,4,Ellova Shotz,Winter League
0,The Shakey Has Beens,4,6,Hot Shotz Part One,Winter League
0,Couple of Shotz,2,8,Back Shotz,Winter League
0,Only Cues and Horses,5,5,Kea D,Winter League
0,Ellova Shotz,4,6,Kea D,Winter League
0,Back Shotz,6,4,Only Cues and Horses,Winter League
0,Hot Shotz Part One,8,2,Couple of Shotz,Winter League
0,The Plough, Arncott,5,5,The Shakey Has Beens,Winter League
0,The Shakey Has Beens,5,5,Ellova Shotz,Winter League
0,Couple of Shotz,3,7,The Plough, Arncott,Winter League
0,Only Cues and Horses,8,2,Hot Shotz Part One,Winter League
0,Kea D,7,3,Back Shotz,Winter League
0,Ellova Shotz,6,4,Back Shotz,Winter League
0,Hot Shotz Part One,2,8,Kea D,Winter League
0,The Plough, Arncott,3,7,Only Cues and Horses,Winter League
0,The Shakey Has Beens,7,3,Couple of Shotz,Winter League
0,Couple of Shotz,1,9,Ellova Shotz,Winter League
0,Only Cues and Horses,7,3,The Shakey Has Beens,Winter League
0,Kea D,7,3,The Plough, Arncott,Winter League
0,Back Shotz,5,5,Hot Shotz Part One,Winter League
0,Ellova Shotz,2,8,Hot Shotz Part One,Winter League
0,Back Shotz,7,3,The Plough, Arncott,Winter League
0,Kea D,6,4,The Shakey Has Beens,Winter League
0,Only Cues and Horses,8,2,Couple of Shotz,Winter League
0,Only Cues and Horses,7,3,Ellova Shotz,Winter League
0,Couple of Shotz,2,8,Kea D,Winter League
0,The Shakey Has Beens,9,1,Back Shotz,Winter League
0,The Plough, Arncott,5,5,Hot Shotz Part One,Winter League
0,Ellova Shotz,3,7,The Plough, Arncott,Winter League
0,Hot Shotz Part One,7,3,The Shakey Has Beens,Winter League
0,Back Shotz,7,3,Couple of Shotz,Winter League
0,Kea D,5,5,Only Cues and Horses,Winter League
0,Kea D,10,0,Ellova Shotz,Winter League
0,Only Cues and Horses,7,3,Back Shotz,Winter League
0,Couple of Shotz,0,10,Hot Shotz Part One,Winter League
0,The Shakey Has Beens,6,4,The Plough, Arncott,Winter League
0,Ellova Shotz,4,6,The Shakey Has Beens,Winter League
0,The Plough, Arncott,7,3,Couple of Shotz,Winter League
0,Hot Shotz Part One,5,5,Only Cues and Horses,Winter League
0,Back Shotz,6,4,Kea D,Winter League
0,Back Shotz,4,6,Ellova Shotz,Winter League
0,Kea D,6,4,Hot Shotz Part One,Winter League
0,Only Cues and Horses,7,3,The Plough, Arncott,Winter League
0,Couple of Shotz,2,4,The Shakey Has Beens,Winter League
0,Ellova Shotz,0,0,Couple of Shotz,Winter League
1,The Shakey Has Beens,0,0,Only Cues and Horses,Winter League
0,The Plough, Arncott,0,0,Kea D,Winter League
0,Hot Shotz Part One,0,0,Back Shotz,Winter League
0,Bell Outlaws,7,3,Only Cues and Horses,Knockout Team
0,White Horse A,7,1,The Plough, Arncott,Knockout Team
0,Launton Boys,5,6,Exs Elite,Knockout Team
0,Kea Legends,6,0,Hot Shotz Part One,Knockout Team
0,Ellova Shotz,2,6,Hundred Acres,Knockout Team
0,Back Shotz,1,7,Launton Sports B,Knockout Team
0,Brill Beards,6,2,Pocket Pickers,Knockout Team
0,Kea C,6,1,Hot Shotz Part Deux,Knockout Team
0,Exs Yo-Yos,6,3,Ex's Reprobates,Knockout Team
0,Couple of Shotz,0,6,Kea Bashers,Knockout Team
0,Safari Garden,5,6,Ashton Knights,Knockout Team
0,Nightingale Nomads,4,6,Kea D,Knockout Team
0,Ashton A,6,5,Degenerates Shotz,Knockout Team
0,Ball Acres,8,2,Bellends,Knockout Team
0,Team Elite (Middle Barton SC),6,1,The Shakey Has Beens,Knockout Team
0,Pavilion Potters,8,2,Ex's Exes,Knockout Team
0,Ball Acres,6,2,Brill Beards,Knockout Team
0,Exs Yo-Yos,6,4,Pavilion Potters,Knockout Team
0,Bell Outlaws,6,4,Launton Sports B,Knockout Team
0,Kea Bashers,6,2,Kea Legends,Knockout Team
0,Exs Elite,6,2,Hundred Acres,Knockout Team
0,Kea C,0,10,White Horse A,Knockout Team
0,Ashton A,8,0,Kea D,Knockout Team
0,Team Elite (Middle Barton SC),2,6,Ashton Knights,Knockout Team
0,Pocket Pickers,7,3,Ex's Exes,Knockout Team Plate
0,Safari Garden,2,6,The Plough, Arncott,Knockout Team Plate
0,Ellova Shotz,0,6,Only Cues and Horses,Knockout Team Plate
0,Hot Shotz Part One,6,3,Couple of Shotz,Knockout Team Plate
0,Degenerates Shotz,3,6,Bellends,Knockout Team Plate
0,Nightingale Nomads,6,2,Back Shotz,Knockout Team Plate
0,Launton Boys,6,2,Ex's Reprobates,Knockout Team Plate
0,The Shakey Has Beens,3,6,Hot Shotz Part Deux,Knockout Team Plate
0,Exs Yo-Yos,5,6,Bell Outlaws,Knockout Team
0,Ball Acres,4,6,White Horse A,Knockout Team
0,Kea Bashers,6,0,Ashton Knights,Knockout Team
0,Exs Elite,6,0,Ashton A,Knockout Team
0,The Plough, Arncott,4,6,Only Cues and Horses,Knockout Team Plate
0,Pocket Pickers,6,4,Bellends,Knockout Team Plate
0,Launton Boys,6,5,Hot Shotz Part Deux,Knockout Team Plate
0,Nightingale Nomads,1,6,Hot Shotz Part One,Knockout Team Plate
0,Lee Blossom,1,3,Paul Anderson,Knockout Singles
0,Ian Smith,3,0,A J Wilson,Knockout Singles
0,Charlie Wells-Ricard,3,0,Mark Wickens,Knockout Singles
0,Jason Wilson,0,3,Wolfie W,Knockout Singles
0,Josh Maskell,0,3,Dave Grey,Knockout Singles
0,Jamie Waddup,0,3,Chris Cook,Knockout Singles
0,Steve Thompson,2,3,Liam Curtis,Knockout Singles
0,Charlie Hayden,3,0,George Weston,Knockout Singles
0,Mark Morley,3,2,Jakob Tungelund,Knockout Singles
0,CJ Birtles,0,3,Charli Elliott,Knockout Singles
0,Kyle Isaacs,3,2,Creg McNicholl,Knockout Singles
0,John Jarvis,0,3,Ryan Bradbury,Knockout Singles
0,Brian McNally,0,3,Nigel Jacobs,Knockout Singles
0,Paul Wright,1,3,Jono Drew,Knockout Singles
0,Simon Crawford,1,3,Perry Dodson,Knockout Singles
0,Dylan Rouse,2,3,Sean Murray,Knockout Singles
0,Henry Stuart,0,0,matt pinchen,Knockout Singles
0,John McCracken,3,2,Nathan Dale,Knockout Singles
0,Aaron Wells,2,3,John Bland,Knockout Singles
0,Sandy Mccracken,3,2,Mark Anderson,Knockout Singles
0,Brydan Lovitt,3,2,Nick Loveland,Knockout Singles
0,Sallie Merola,3,0,Chris Webber,Knockout Singles
0,Nath Saunders,2,3,Mark Taylor,Knockout Singles
0,Steve Clifton,1,3,Ant Scholz,Knockout Singles
0,Steve Sperrin,0,3,Nick Savins,Knockout Singles
0,Reece Vinson,0,3,Garry Mcnally,Knockout Singles
0,Mariusz Kaczor,0,3,Mattie Challen,Knockout Singles
0,Dean Thompson,0,3,Chris Cox,Knockout Singles
0,Sammy Donaldson,3,0,Kev Allen,Knockout Singles
0,Giuseppe Naselli,3,2,Cody Cosby,Knockout Singles
0,Darren Franklin,3,0,Jason Bedford,Knockout Singles
0,Aaron Gee,0,3,Sam Barlow,Knockout Singles
0,Paul Lyall,3,1,Daniel Sperrin,Knockout Singles
0,Ray Rowe,3,0,Lyns Scholz,Knockout Singles
0,Alex Bradford Sturgess,3,0,Neil Beattie,Knockout Singles
0,Nobby A,1,3,Rich Stradling,Knockout Singles
0,Ali Gator McIntyre,1,3,Kevin Barclay,Knockout Singles
0,Imogen Mcnally,0,3,Daren White,Knockout Singles
0,Chris Heal,0,3,Alan Sylvester,Knockout Singles
0,Gavin Vinson,3,0,Gordon Young,Knockout Singles
0,Reece Green,3,0,Matty Thompson,Knockout Singles
0,Ben Wright,0,3,Ravi Bath,Knockout Singles
0,Tristan Deadman,2,3,Dave Webb,Knockout Singles
0,Rhys Jeffery,1,3,Trina Hutchison,Knockout Singles
0,Lee Thomas,0,3,Kat Berry,Knockout Singles
0,Paul Paddick,3,2,Jordon Bedford,Knockout Singles
0,Slimon Nasir,3,0,Tony Wilkins,Knockout Singles
0,Aidan P James,0,3,Terry Steventon,Knockout Singles
0,Kieran Costello,3,0,Tony Eustice,Knockout Singles
0,Kevin Graves,2,3,Jack Donaldson,Knockout Singles
0,Brandon King,0,3,James Humphreys-Jenks,Knockout Singles
0,Aidan Oirish Coxhead,3,0,jake Mulligan,Knockout Singles
0,Rich Lewis,0,3,Ervin Aleksandrov,Knockout Singles
0,Henry Stuart,3,2,Matt Pickin,Knockout Singles
0,Kat Berry,0,0,Paul Paddick,Knockout Singles
0,Tungelund/ Elliott,3,1,Wright/ Nasir,Knockout Doubles
0,cherritt/ Griffiths,1,3,Hood/ Roberts,Knockout Doubles
0,Romain/ Pinchen,0,3,cook/ Paddick,Knockout Doubles
0,Deadman/ Cosby,3,2,Cliffton/ Floyd,Knockout Doubles
0,Uppal/ Birtles,3,2,Hutchison/ Merritt,Knockout Doubles
0,Bradford-Sturgess/ Berry,1,3,Franklin/ Heal,Knockout Doubles
0,Beattie/ McNichol,0,3,Bland/ Donaldson,Knockout Doubles
0,wilson/ Drew,0,3,McCracken/ McCracken,Knockout Doubles
0,Thompson/ Young,3,2,sperrin/ Wells-Richard,Knockout Doubles
0,McIntyre/ Savins,1,3,Grey/ Loveland,Knockout Doubles
0,Barratt/ Barratt,1,3,Taylor/ Anderson,Knockout Doubles
0,Steventon/ Sylvester,2,3,Lovitt/ Lovitt,Knockout Doubles
0,Thompson/ Rowe,3,1,Curtis/ James,Knockout Doubles
0,morley/ Eaton,1,3,maskell/ Wright,Knockout Doubles
0,davies/ Sweetman,3,0,Webber/ Hodgson,Knockout Doubles
0,bone/ McNally,1,3,Thompson/ Hayden,Knockout Doubles
0,Saunders/ Anderson,3,0,Rouse/ Wilson,Knockout Doubles
0,Sperrin/ Dale,2,3,Bedford/ Bedford,Knockout Doubles
0,Johnson/ Bradbury,0,3,Cox/ White,Knockout Doubles
0,Crawford/ Green,3,1,Stradling/ Smith,Knockout Doubles
0,donaldson/ graves,3,2,Ervin/ Belton,Knockout Doubles
0,jeffery/ Weston,2,3,Costello/ Dodson,Knockout Doubles
0,Cherritt/ Eastwell-Knight,1,3,Barlow/ Barlow,Knockout Doubles
0,Webb/ Webb,2,3,Allen/ Wilkins,Knockout Doubles
0,Blossom/ Blossom,0,3,Murray/ Wells,Knockout Doubles
0,Vinson/ Humphreys,3,1,Scholz/ Scholz,Knockout Doubles
0,Wheeler/ Harvey,3,1,Wolfie/ Lyall,Knockout Doubles
0,Kacsor/ Stuart,1,3,Bedford/ McNally,Knockout Doubles
0,Giuseppe Naselli,1,3,Charli Elliott,Knockout Singles
0,Mark Webb,1,3,Chris Cook,Knockout Singles
0,Kieran Costello,3,0,Charlie Wells-Ricard,Knockout Singles
0,Paul Anderson,3,0,Simon Griffiths,Knockout Singles
0,Ian Smith,2,3,Sandy Mccracken,Knockout Singles
0,Jack Donaldson,3,1,Gav Vinson,Knockout Singles
0,Terry Steventon,3,0,Daren White,Knockout Singles
0,Antony Barrett,2,3,Liam Curtis,Knockout Singles
0,Rich Stradling,3,1,Ervin Aleksandrov,Knockout Singles
0,Gordon Bedford,3,0,Dave Webb,Knockout Singles
0,Kyle Isaacs,3,1,Sam Barlow,Knockout Singles
0,Alan Slyvester,0,3,Paul Paddick,Knockout Singles
0,Pery Dodson,3,0,Henry Stuart,Knockout Singles
0,Steve Barlow,2,3,Dave Gray,Knockout Singles
0,Steve Johnson,0,3,Salli Merola,Knockout Singles
0,Kevin Barclay,3,2,Garry Mcnally,Knockout Singles
0,Darren Franklin,2,3,Reece Green,Knockout Singles
0,Ant Scholz,3,1,Nick Savins,Knockout Singles
0,Kat Berry,0,3,Dom Banks,Knockout Singles
0,Ravi Bath,3,2,Nigel Jacobs,Knockout Singles
0,Rob Wheeler,3,0,Martin Reader,Knockout Singles
0,Mark Taylor,3,1,Donley Romain,Knockout Singles
0,Sammy Donaldson,3,2,Mattie Challen,Knockout Singles
0,Ray Rowe,1,3,Brydan Lovitt,Knockout Singles
0,Jono Drew,2,3,James Humphreys-Jenks,Knockout Singles
0,Paul Lyall,0,3,John Bland,Knockout Singles
0,Sean Murray,3,0,Alex Bradford Sturgess,Knockout Singles
0,John McCracken,2,3,Ryan Bradbury,Knockout Singles
0,Charlie Hayden,3,2,Slimon Nasir,Knockout Singles
0,Chris Cox,3,0,Wolfie W,Knockout Singles
0,Mark Morley,3,1,Chris Floyd,Knockout Singles
0,Aidan Oirish Coxhead,2,3,Trina Hutchison,Knockout Singles
0,McCracken/ McCracken,3,2,Taylor/ Anderson,Knockout Doubles
0,Tungelund/ Elliott,3,0,Uppal/ Birtles,Knockout Doubles
0,Barlow/ Barlow,3,1,Jacobs/ Wickens,Knockout Doubles
0,Vinson/ Humphreys,3,0,Bedford/ Bedford,Knockout Doubles
0,donaldson/ graves,1,3,Murray/ Wells,Knockout Doubles
0,Bedford/ McNally,3,0,Deadman/ Cosby,Knockout Doubles
0,Wheeler/ Harvey,2,3,Franklin/ Heal,Knockout Doubles
0,maskell/ Wright,0,3,Saunders/ Anderson,Knockout Doubles
0,Lovitt/ Lovitt,3,1,Thompson/ Rowe,Knockout Doubles
0,Thompson/ Hayden,2,3,Hood/ Roberts,Knockout Doubles
0,Thompson/ Young,3,0,Coxhead/ Parker,Knockout Doubles
0,cook/ Paddick,2,3,Costello/ Dodson,Knockout Doubles
0,Crawford/ Green,3,0,Davies/ Sweetman,Knockout Doubles
0,Cox/ White,3,0,Gee/ Jarvey,Knockout Doubles
0,Bland/ Donaldson,3,0,Allen/ Wilkins,Knockout Doubles
0,Grey/ Loveland,1,3,Challen/ Merola,Knockout Doubles
0,Darren Franklin,3,0,Donley Romain,Knockout Singles Plate
0,Dean Thompson,2,3,John McCracken,Knockout Singles Plate
0,Mark Wickens,3,1,Alex Bradford Sturgess,Knockout Singles Plate
0,Wolfie W,0,3,Ian Smith,Knockout Singles Plate
0,Kevin Graves,0,3,Ervin Aleksandrov,Knockout Singles Plate
0,Mark Anderson,3,1,Steve Clifton,Knockout Singles Plate
0,Kev Allen,3,1,Paul Wright,Knockout Singles Plate
0,Neil Beattie,0,3,Jono Drew,Knockout Singles Plate
0,Jason Wilson,3,1,Aidan P James,Knockout Singles Plate
0,Alan Sylvester,3,0,Josh Maskell,Knockout Singles Plate
0,Jakob Tungelund,3,2,Mattie Challen,Knockout Singles Plate
0,Creg McNicholl,3,0,Chris Floyd,Knockout Singles Plate
0,Kieran Costello,4,0,Gordon Bedford,Knockout Singles
0,Kevin Barclay,2,4,Kyle Isaacs,Knockout Singles
0,Paul Paddick,4,3,Dave Gray,Knockout Singles
0,Reece Green,3,4,Ant Scholz,Knockout Singles
0,Sammy Donaldson,4,0,Mark Morley,Knockout Singles
0,Pery Dodson,2,4,James Humphreys-Jenks,Knockout Singles
0,Terry Steventon,4,0,Ryan Bradbury,Knockout Singles
0,Sandy Mccracken,3,4,Salli Merola,Knockout Singles
0,Sean Murray,4,2,Dom Banks,Knockout Singles
0,Rob Wheeler,2,4,Mark Taylor,Knockout Singles
0,Paul Anderson,4,0,Trina Hutchison,Knockout Singles
0,John Bland,4,2,Rich Stradling,Knockout Singles
0,Charlie Hayden,4,2,Charli Elliott,Knockout Singles
0,Chris Cook,4,1,Brydan Lovitt,Knockout Singles
0,Chris Cox,4,0,Ravi Bath,Knockout Singles
0,Liam Curtis,2,4,Jack Donaldson,Knockout Singles
0,Nathan Saunders,3,0,Gavin Vinson,Knockout Singles Plate
0,Barlow/ Barlow,2,4,Costello/ Dodson,Knockout Doubles
0,Cox/ White,4,1,Lovitt/ Lovitt,Knockout Doubles
0,Tungelund/ Elliott,3,4,Saunders/ Anderson,Knockout Doubles
0,Murray/ Wells,4,3,Crawford/ Green,Knockout Doubles
0,Franklin/ Heal,1,4,Bland/ Donaldson,Knockout Doubles
0,Bedford/ McNally,4,2,Vinson/ Humphreys,Knockout Doubles
0,Hood/ Roberts,1,4,Challen/ Merola,Knockout Doubles
0,McCracken/ McCracken,4,1,Thompson/ Young,Knockout Doubles
0,Sam Barlow,3,2,Steve Barlow,Knockout Singles Plate
0,Nigel Jacobs,2,3,Ray Rowe,Knockout Singles Plate
0,Steve Sperrin,1,3,Daniel Sperrin,Knockout Singles Plate
0,CJ Birtles,3,0,Simon Griffiths,Knockout Singles Plate
0,Tristan Deadman,0,3,Simon Crawford,Knockout Singles Plate
0,Jason Bedford,3,1,George Weston,Knockout Singles Plate
0,John McCracken,2,3,Gordon Young,Knockout Singles Plate
0,Steve Thompson,0,3,Ali McIntyre,Knockout Singles Plate
0,Jono Drew,3,0,Henry Stuart,Knockout Singles Plate
0,Chris Webber,3,2,Nathan Dale,Knockout Singles Plate
0,Daren White,0,3,Matty Thompson,Knockout Singles Plate
0,Nobby A,3,2,Paul Lyall,Knockout Singles Plate
0,Slimon Nasir,3,2,Dave Webb,Knockout Singles Plate
0,Chris Heal,3,1,Aidan Oirish Coxhead,Knockout Singles Plate
0,Mariusz Kaczor,3,0,Cody Cosby,Knockout Singles Plate
0,Ian Smith,1,3,Kev Allen,Knockout Singles Plate
0,Kat Berry,0,3,John Jarvis,Knockout Singles Plate
0,Giuseppe Naselli,3,1,Rhys Jeffery,Knockout Singles Plate
0,Lee Blossom,3,0,Brian McNally,Knockout Singles Plate
0,Nick Loveland,3,2,A J Wilson,Knockout Singles Plate
0,Aaron Wells,3,1,Dylan Rouse,Knockout Singles Plate
0,Garry Mcnally,3,2,Charlie Wells-Ricard,Knockout Singles Plate
0,Jakob Tungelund,3,0,Tony Wilkins,Knockout Singles Plate
0,Mark Anderson,3,0,Jordon Bedford,Knockout Singles Plate
0,Mark Wickens,3,2,Antony Barrett,Knockout Singles Plate
0,Imogen Mcnally,0,3,Ervin Aleksandrov,Knockout Singles Plate
0,Alan Slyvester,3,0,Lyns Scholz,Knockout Singles Plate
0,Darren Franklin,3,0,Ben Wright,Knockout Singles Plate
0,Tony Eustice,3,2,matt pinchen,Knockout Singles Plate
0,Jason Wilson,3,2,Nick Savins,Knockout Singles Plate
