0,Angling Club A,0,0,Railway Rascals,Premier League
0,Jesters,0,0,Windsor Vikings,Premier League
0,Bye,0,0,Windsor Vikings,Premier League
0,Jesters,0,0,Railway Rascals,Premier League
0,Angling Club A,0,0,Langney Sports,Premier League
0,Saffrons,0,0,Prince Albert A,Premier League
0,Phoenix A,0,0,Castle Inn,Premier League
0,Railway Troublemakers,0,0,Workers No Mates,Premier League
0,Windsor Legends,0,0,Royal Oak & Castle,Premier League
1,Windsor Legends,0,0,Bye,Premier League
0,Royal Oak & Castle,0,0,Railway Troublemakers,Premier League
0,Workers No Mates,0,0,Phoenix A,Premier League
0,Castle Inn,0,0,Saffrons,Premier League
0,Prince Albert A,0,0,Angling Club A,Premier League
0,Langney Sports,0,0,Jesters,Premier League
0,Railway Rascals,0,0,Windsor Vikings,Premier League
0,Bye,0,0,Railway Rascals,Premier League
0,Windsor Vikings,0,0,Langney Sports,Premier League
0,Jesters,0,0,Prince Albert A,Premier League
0,Angling Club A,0,0,Castle Inn,Premier League
0,Saffrons,0,0,Workers No Mates,Premier League
0,Phoenix A,0,0,Royal Oak & Castle,Premier League
0,Railway Troublemakers,0,0,Windsor Legends,Premier League
0,Railway Troublemakers,0,0,Bye,Premier League
0,Windsor Legends,0,0,Phoenix A,Premier League
0,Royal Oak & Castle,0,0,Saffrons,Premier League
0,Workers No Mates,0,0,Angling Club A,Premier League
0,Castle Inn,0,0,Jesters,Premier League
0,Prince Albert A,0,0,Windsor Vikings,Premier League
0,Langney Sports,0,0,Railway Rascals,Premier League
0,Bye,0,0,Langney Sports,Premier League
0,Railway Rascals,0,0,Prince Albert A,Premier League
0,Windsor Vikings,0,0,Castle Inn,Premier League
0,Jesters,0,0,Workers No Mates,Premier League
0,Angling Club A,0,0,Royal Oak & Castle,Premier League
0,Saffrons,0,0,Windsor Legends,Premier League
0,Phoenix A,0,0,Railway Troublemakers,Premier League
0,Phoenix A,0,0,Bye,Premier League
0,Railway Troublemakers,0,0,Saffrons,Premier League
0,Windsor Legends,0,0,Angling Club A,Premier League
0,Royal Oak & Castle,0,0,Jesters,Premier League
0,Workers No Mates,0,0,Windsor Vikings,Premier League
0,Castle Inn,0,0,Railway Rascals,Premier League
0,Prince Albert A,0,0,Langney Sports,Premier League
0,Bye,0,0,Prince Albert A,Premier League
0,Langney Sports,0,0,Castle Inn,Premier League
0,Railway Rascals,0,0,Workers No Mates,Premier League
0,Windsor Vikings,0,0,Royal Oak & Castle,Premier League
0,Jesters,0,0,Windsor Legends,Premier League
0,Angling Club A,0,0,Railway Troublemakers,Premier League
0,Saffrons,0,0,Phoenix A,Premier League
0,Saffrons,0,0,Bye,Premier League
0,Phoenix A,0,0,Angling Club A,Premier League
0,Railway Troublemakers,0,0,Jesters,Premier League
0,Windsor Legends,0,0,Windsor Vikings,Premier League
0,Royal Oak & Castle,0,0,Railway Rascals,Premier League
0,Workers No Mates,0,0,Langney Sports,Premier League
0,Castle Inn,0,0,Prince Albert A,Premier League
0,Bye,0,0,Castle Inn,Premier League
1,Prince Albert A,0,0,Workers No Mates,Premier League
0,Langney Sports,0,0,Royal Oak & Castle,Premier League
0,Railway Rascals,0,0,Windsor Legends,Premier League
0,Windsor Vikings,0,0,Railway Troublemakers,Premier League
0,Jesters,0,0,Phoenix A,Premier League
0,Angling Club A,0,0,Saffrons,Premier League
0,Angling Club A,0,0,Bye,Premier League
0,Saffrons,0,0,Jesters,Premier League
0,Phoenix A,0,0,Windsor Vikings,Premier League
0,Railway Troublemakers,0,0,Railway Rascals,Premier League
0,Windsor Legends,0,0,Langney Sports,Premier League
0,Royal Oak & Castle,0,0,Prince Albert A,Premier League
0,Workers No Mates,0,0,Castle Inn,Premier League
0,Bye,0,0,Workers No Mates,Premier League
0,Castle Inn,0,0,Royal Oak & Castle,Premier League
0,Prince Albert A,0,0,Windsor Legends,Premier League
0,Langney Sports,0,0,Railway Troublemakers,Premier League
0,Railway Rascals,0,0,Phoenix A,Premier League
0,Windsor Vikings,0,0,Saffrons,Premier League
0,Jesters,0,0,Angling Club A,Premier League
0,Jesters,0,0,Bye,Premier League
0,Angling Club A,0,0,Windsor Vikings,Premier League
0,Saffrons,0,0,Railway Rascals,Premier League
0,Phoenix A,0,0,Langney Sports,Premier League
0,Railway Troublemakers,0,0,Prince Albert A,Premier League
0,Windsor Legends,0,0,Castle Inn,Premier League
0,Royal Oak & Castle,0,0,Workers No Mates,Premier League
0,Bye,0,0,Royal Oak & Castle,Premier League
0,Workers No Mates,0,0,Windsor Legends,Premier League
0,Castle Inn,0,0,Railway Troublemakers,Premier League
0,Prince Albert A,0,0,Phoenix A,Premier League
0,Langney Sports,0,0,Saffrons,Premier League
0,Railway Rascals,0,0,Angling Club A,Premier League
0,Windsor Vikings,0,0,Jesters,Premier League
0,Phoenix A,4,5,Castle Inn,Cardwell Challenge Cup 23/24
0,Royal Oak & Castle,5,0,Saffrons,Cardwell Challenge Cup 23/24
0,Windsor Legends,5,3,Langney Sports,Cardwell Challenge Cup 23/24
0,Prince Albert A,6,3,Railway Rascals,Cardwell Challenge Cup 23/24
0,Workers No Mates,6,3,Railway Troublemakers,Cardwell Challenge Cup 23/24
0,Jesters,0,0,Castle Inn,Cardwell Challenge Cup 23/24
0,Windsor Vikings,0,0,Royal Oak & Castle,Cardwell Challenge Cup 23/24
0,Windsor Legends,0,0,Prince Albert A,Cardwell Challenge Cup 23/24
0,Angling Club A,0,0,Workers No Mates,Cardwell Challenge Cup 23/24
0,Prince Albert A,0,0,Windsor Legends,Cardwell Challenge Cup 23/24
