0,Base Bar 1,14,10,Plateia Café Ormidia,League 2023/2024
0,All Sports Bar,12,12,Base Bar 1,League 2023/2024
0,Avengers,15,9,Black Ball Matters,League 2023/2024
0,Avenue 51,13,11,Nine of Diamonds,League 2023/2024
0,Vikings,11,13,Camouflage Dali,League 2023/2024
0,Base Bar 2,17,7,The Walkers,League 2023/2024
0,Praim 24,15,9,The Sharks,League 2023/2024
0,The Walkers,7,17,Praim 24,League 2023/2024
0,Camouflage Dali,11,13,Base Bar 2,League 2023/2024
0,Nine of Diamonds,4,20,Vikings,League 2023/2024
0,Black Ball Matters,16,8,Avenue 51,League 2023/2024
0,Base Bar 1,13,11,Avengers,League 2023/2024
0,Plateia Café Ormidia,3,21,All Sports Bar,League 2023/2024
0,Avengers,16,8,Plateia Café Ormidia,League 2023/2024
0,Avenue 51,8,16,Base Bar 1,League 2023/2024
0,Vikings,9,15,Black Ball Matters,League 2023/2024
0,Base Bar 2,20,4,Nine of Diamonds,League 2023/2024
0,Praim 24,11,13,Camouflage Dali,League 2023/2024
0,The Sharks,24,0,The Walkers,League 2023/2024
0,Camouflage Dali,17,7,The Sharks,League 2023/2024
0,Nine of Diamonds,10,14,Praim 24,League 2023/2024
0,Black Ball Matters,13,11,Base Bar 2,League 2023/2024
0,Base Bar 1,19,5,Vikings,League 2023/2024
0,Plateia Café Ormidia,16,8,Avenue 51,League 2023/2024
0,All Sports Bar,13,11,Avengers,League 2023/2024
0,Avenue 51,5,19,All Sports Bar,League 2023/2024
0,Vikings,13,11,Plateia Café Ormidia,League 2023/2024
0,Base Bar 2,10,14,Base Bar 1,League 2023/2024
0,Praim 24,18,6,Black Ball Matters,League 2023/2024
0,The Sharks,20,4,Nine of Diamonds,League 2023/2024
0,The Walkers,11,13,Camouflage Dali,League 2023/2024
0,Nine of Diamonds,9,15,The Walkers,League 2023/2024
0,Black Ball Matters,15,9,The Sharks,League 2023/2024
0,Base Bar 1,15,9,Praim 24,League 2023/2024
0,Plateia Café Ormidia,7,17,Base Bar 2,League 2023/2024
0,All Sports Bar,20,4,Vikings,League 2023/2024
0,Avengers,15,9,Avenue 51,League 2023/2024
0,Avengers,14,10,Vikings,League 2023/2024
0,All Sports Bar,17,7,Base Bar 2,League 2023/2024
0,Plateia Café Ormidia,7,17,Praim 24,League 2023/2024
0,Base Bar 1,18,6,The Sharks,League 2023/2024
0,Black Ball Matters,24,0,The Walkers,League 2023/2024
0,Nine of Diamonds,8,16,Camouflage Dali,League 2023/2024
0,Camouflage Dali,10,14,Black Ball Matters,League 2023/2024
0,The Walkers,4,20,Base Bar 1,League 2023/2024
0,The Sharks,13,11,Plateia Café Ormidia,League 2023/2024
0,Praim 24,6,18,All Sports Bar,League 2023/2024
0,Base Bar 2,14,10,Avengers,League 2023/2024
0,Vikings,14,10,Avenue 51,League 2023/2024
0,Avenue 51,11,13,Base Bar 2,League 2023/2024
0,Avengers,10,14,Praim 24,League 2023/2024
0,All Sports Bar,16,8,The Sharks,League 2023/2024
0,Plateia Café Ormidia,11,12,The Walkers,League 2023/2024
0,Base Bar 1,17,7,Camouflage Dali,League 2023/2024
0,Black Ball Matters,18,6,Nine of Diamonds,League 2023/2024
0,Nine of Diamonds,6,18,Base Bar 1,League 2023/2024
0,Camouflage Dali,16,8,Plateia Café Ormidia,League 2023/2024
0,The Walkers,6,18,All Sports Bar,League 2023/2024
0,The Sharks,7,17,Avengers,League 2023/2024
0,Praim 24,17,7,Avenue 51,League 2023/2024
0,Base Bar 2,15,9,Vikings,League 2023/2024
0,Vikings,5,19,Praim 24,League 2023/2024
0,Avenue 51,10,14,The Sharks,League 2023/2024
0,Avengers,11,13,The Walkers,League 2023/2024
0,All Sports Bar,20,4,Camouflage Dali,League 2023/2024
0,Plateia Café Ormidia,20,4,Nine of Diamonds,League 2023/2024
0,Base Bar 1,17,7,Black Ball Matters,League 2023/2024
0,Black Ball Matters,18,6,Plateia Café Ormidia,League 2023/2024
0,Nine of Diamonds,1,23,All Sports Bar,League 2023/2024
0,Camouflage Dali,24,0,Avengers,League 2023/2024
0,The Walkers,11,13,Avenue 51,League 2023/2024
0,The Sharks,14,10,Vikings,League 2023/2024
0,Praim 24,13,11,Base Bar 2,League 2023/2024
0,Base Bar 2,13,11,The Sharks,League 2023/2024
0,Vikings,8,16,The Walkers,League 2023/2024
0,Avenue 51,12,12,Camouflage Dali,League 2023/2024
0,Avengers,18,6,Nine of Diamonds,League 2023/2024
0,All Sports Bar,16,8,Black Ball Matters,League 2023/2024
0,Plateia Café Ormidia,6,18,Base Bar 1,League 2023/2024
0,Base Bar 1,13,11,All Sports Bar,League 2023/2024
0,Black Ball Matters,6,18,Avengers,League 2023/2024
0,Nine of Diamonds,12,12,Avenue 51,League 2023/2024
0,Camouflage Dali,13,11,Vikings,League 2023/2024
0,The Walkers,8,16,Base Bar 2,League 2023/2024
0,The Sharks,4,20,Praim 24,League 2023/2024
0,Praim 24,16,8,The Walkers,League 2023/2024
0,Base Bar 2,11,13,Camouflage Dali,League 2023/2024
0,Vikings,14,10,Nine of Diamonds,League 2023/2024
0,Avenue 51,7,17,Black Ball Matters,League 2023/2024
0,Avengers,9,15,Base Bar 1,League 2023/2024
0,All Sports Bar,16,8,Plateia Café Ormidia,League 2023/2024
0,Plateia Café Ormidia,0,0,Avengers,League 2023/2024
0,Base Bar 1,19,5,Avenue 51,League 2023/2024
0,Black Ball Matters,13,11,Vikings,League 2023/2024
0,Nine of Diamonds,9,15,Base Bar 2,League 2023/2024
0,Camouflage Dali,10,14,Praim 24,League 2023/2024
0,The Walkers,14,10,The Sharks,League 2023/2024
0,The Sharks,12,12,Camouflage Dali,League 2023/2024
0,Praim 24,14,10,Nine of Diamonds,League 2023/2024
0,Base Bar 2,19,5,Black Ball Matters,League 2023/2024
0,Vikings,5,19,Base Bar 1,League 2023/2024
0,Avenue 51,10,14,Plateia Café Ormidia,League 2023/2024
0,Avengers,13,11,All Sports Bar,League 2023/2024
0,All Sports Bar,0,0,Avenue 51,League 2023/2024
0,Plateia Café Ormidia,0,0,Vikings,League 2023/2024
0,Base Bar 1,0,0,Base Bar 2,League 2023/2024
0,Black Ball Matters,0,0,Praim 24,League 2023/2024
0,Nine of Diamonds,0,0,The Sharks,League 2023/2024
1,Camouflage Dali,0,0,The Walkers,League 2023/2024
0,The Walkers,0,0,Nine of Diamonds,League 2023/2024
0,The Sharks,0,0,Black Ball Matters,League 2023/2024
0,Praim 24,0,0,Base Bar 1,League 2023/2024
0,Base Bar 2,0,0,Plateia Café Ormidia,League 2023/2024
0,Vikings,0,0,All Sports Bar,League 2023/2024
0,Avenue 51,0,0,Avengers,League 2023/2024
0,Avenue 51 CUP,0,0,The Sharks CUP,Cup 2023/24
0,Base Bar 2 CUP,0,0,Vikings CUP,Cup 2023/24
0,All Sports Bar CUP,0,0,Praim 24 CUP,Cup 2023/24
0,Base Bar 1 CUP,0,0,The Walkers CUP,Cup 2023/24
0,Avengers CUP,0,0,Plateia Café Ormidia CUP,Cup 2023/24
0,Vasilis Vaggas,6,1,Trev Dann,Singles Championsip 2023/24
0,Kiriakos Kiriakou,6,1,Xaralambos Xaralambous,Singles Championsip 2023/24
0,Simos Demetriou,4,6,Kyriakos Argirou,Singles Championsip 2023/24
0,Stavros Petrou,6,4,Costas Kyprian,Singles Championsip 2023/24
0,Vasilis Sieftalis,6,1,Christos Roti,Singles Championsip 2023/24
0,Tasos Kiprianou,3,6,Nikolas Papamoiseos,Singles Championsip 2023/24
0,Petros Papaioannou,6,1,Kyriacos Iezekil,Singles Championsip 2023/24
0,Nikos Loizias,6,3,Christos Kanaris,Singles Championsip 2023/24
0,Tommys Oreitis,4,6,Alan Austin,Singles Championsip 2023/24
0,Antreas Ioannou,6,2,Adamos Palourtis,Singles Championsip 2023/24
0,Elias Liggis,6,1,Aggelos Stavrinou,Singles Championsip 2023/24
0,Minas Alampriti,6,2,George Michael VIK,Singles Championsip 2023/24
0,Tasos Louka,6,1,Jimmys Christoforou,Singles Championsip 2023/24
0,George Efstathiou,6,1,Louca Wvebbelmann,Singles Championsip 2023/24
0,Vasilis Christou,6,2,Marios Kontou,Singles Championsip 2023/24
0,Savvas Andreou,6,2,Michalis Gerasimou,Singles Championsip 2023/24
0,Demetris Theocharides,6,0,Savvas Georgiou,Singles Championsip 2023/24
0,Antonis Tziotzias,6,5,Marios Antoniou,Singles Championsip 2023/24
0,Giorgos Michael,0,6,Andreas Xatzilouca,Singles Championsip 2023/24
0,Sotiris Pittis-Ringos,6,2,Christos Hasan,Singles Championsip 2023/24
0,Stavros Sergiou,6,3,Andrew Meier,Singles Championsip 2023/24
0,Nikos Kkailis,6,0,Zacharias Zachariou,Singles Championsip 2023/24
0,Kiriakos Georgiadis,6,4,Christos Xidias,Singles Championsip 2023/24
0,Vasilis Sieftalis,3,6,Nikolas Papamoiseos,Singles Championsip 2023/24
0,Petros Papaioannou,1,6,Nikos Loizias,Singles Championsip 2023/24
0,Alan Austin,6,4,Antreas Ioannou,Singles Championsip 2023/24
0,Elias Liggis,6,3,Minas Alampriti,Singles Championsip 2023/24
0,Giannos Antoniou,6,3,George Efstathiou,Singles Championsip 2023/24
0,Giorgos Kounnas,1,6,Tasos Louka,Singles Championsip 2023/24
0,Alex Anastasiou,4,6,Vasilis Christou,Singles Championsip 2023/24
0,Pavlos Georgiou,6,5,Savvas Andreou,Singles Championsip 2023/24
0,Tasos Anastasi,6,3,Demetris Theocharides,Singles Championsip 2023/24
0,Manolis Manoli,5,6,Antonis Tziotzias,Singles Championsip 2023/24
0,Anastasios Ioannou,3,6,Andreas Xatzilouca,Singles Championsip 2023/24
0,Sotiris Pittis-Ringos,6,5,Stavros Sergiou,Singles Championsip 2023/24
0,Pambos Tyrimou,4,6,Nikos Kkailis,Singles Championsip 2023/24
0,Andrianos Antoniades,2,6,Kiriakos Georgiadis,Singles Championsip 2023/24
0,Kyriakos Argirou,0,6,Stavros Petrou,Singles Championsip 2023/24
0,Vasilis Vaggas,6,0,Kiriakos Kiriakou,Singles Championsip 2023/24
0,Nikolas Papamoiseos,7,5,Nikos Loizias,Singles Championsip 2023/24
0,Tasos Anastasi,7,3,Antonis Tziotzias,Singles Championsip 2023/24
0,Alan Austin,7,6,Elias Liggis,Singles Championsip 2023/24
0,Giannos Antoniou,7,3,Tasos Louka,Singles Championsip 2023/24
0,Vasilis Christou,7,1,Pavlos Georgiou,Singles Championsip 2023/24
0,Nikos Kkailis,7,4,Kiriakos Georgiadis,Singles Championsip 2023/24
0,Andreas Xatzilouca,7,3,Sotiris Pittis-Ringos,Singles Championsip 2023/24
0,Vasilis Vaggas,5,7,Stavros Petrou,Singles Championsip 2023/24
0,Andreas Xatzilouca,8,3,Nikos Kkailis,Singles Championsip 2023/24
0,Vasilis Christou,1,8,Tasos Anastasi,Singles Championsip 2023/24
0,Stavros Petrou,3,8,Nikolas Papamoiseos,Singles Championsip 2023/24
0,Alan Austin,4,8,Giannos Antoniou,Singles Championsip 2023/24
0,Nikolas Papamoiseos,9,7,Giannos Antoniou,Singles Championsip 2023/24
0,Tasos Anastasi,3,9,Andreas Xatzilouca,Singles Championsip 2023/24
0,DimitrisTh NicolasPap,0,0,MariosKo MIchalisEl,Doubles Championsip 2023/24
0,GeorgeEf ChristosCh,0,0,NikosKka MichalakisAr,Doubles Championsip 2023/24
0,TasosLo MariosAn,0,0,StavrosPe NicolasMic,Doubles Championsip 2023/24
0,AndreasCh TasisIo,0,0,AdamosPa MichalisGer,Doubles Championsip 2023/24
0,NikosLo AntonisTz,0,0,StavrosPar ChristosPsa,Doubles Championsip 2023/24
0,TasosAn AndreasIo,0,0,AngerinosKou AndreasZi,Doubles Championsip 2023/24
0,Sotiris Pit Vasilis Men,0,0,EliasCh IraklisSo,Doubles Championsip 2023/24
0,ChristosXi ManolisMa,0,0,LoucaW AndrewM,Doubles Championsip 2023/24
0,LoucaW AndrewM,0,0,EliasLi TasosKyp,Doubles Championsip 2023/24
