0,Stace Freeman  Ryan Midwinter,1,5,Rob Tickner  Lindsay Hemmington,Doubles
0,Glenn G5 Hacking,3,5,Matt G3 Turner,Blackball League
0,Owen G5 Hayman,0,0,Stace G4 Freeman,Blackball League
0,Gary G7 Browitt,5,3,James G6 The Bandit,Blackball League
0,Ben G6 Tyler,5,4,Jez G6 Tree,Blackball League
0,Malcolm G6 G6,2,5,Chris G4 Reece,Blackball League
0,Harry G5 Achard,1,5,Richard G6 Jones,Blackball League
0,Sam G7 Hickman,4,5,Kyle G3 Newman,Blackball League
0,Sam G5 Culpan,3,5,Josh G6 Browne,Blackball League
0,Sid G7 Holden ,0,0,Josh G6 Browne,Blackball League
0,Kyle G3 Newman,3,5,Sam G5 Culpan,Blackball League
0,Richard G6 Jones,3,5,Sam G7 Hickman,Blackball League
0,Chris G4 Reece,3,5,Harry G5 Achard,Blackball League
0,Jez G6 Tree,5,2,Malcolm G6 G6,Blackball League
0,James G6 The Bandit,1,5,Ben G6 Tyler,Blackball League
0,Stace G4 Freeman,5,2,Gary G7 Browitt,Blackball League
0,Matt G3 Turner,5,2,Owen G5 Hayman,Blackball League
0,Kelsie G6 Rochester,0,5,Glenn G5 Hacking,Blackball League
0,Adi G5 Bellman,5,3,Connor G8 Fitzsimon,Blackball League
0,Little Mo G8,5,4,Connor G8 Nowak,Blackball League
0,Darren G4 Moore ,5,3,Paul G5 Foxy,Blackball League
0,Stuart G2 Funnell,5,2,Jamie G6 Darby ,Blackball League
0,Clive G4 Humphries,2,5,Stuart G7 Gorman,Blackball League
0,Ross G5 Funnell,3,5,Ryan G6 Midwinter,Blackball League
0,Ryan G6 Midwinter,0,0,Sid G7 Holden ,Blackball League
0,Stuart G7 Gorman,1,5,Ross G5 Funnell,Blackball League
0,Jamie G6 Darby ,2,5,Clive G4 Humphries,Blackball League
0,Paul G5 Foxy,3,5,Stuart G2 Funnell,Blackball League
0,Connor G8 Nowak,2,5,Darren G4 Moore ,Blackball League
0,Connor G8 Fitzsimon,5,1,Little Mo G8,Blackball League
0,Glenn G5 Hacking,2,5,Adi G5 Bellman,Blackball League
0,Owen G5 Hayman,5,2,Kelsie G6 Rochester,Blackball League
0,Gary G7 Browitt,2,5,Matt G3 Turner,Blackball League
0,Ben G6 Tyler,4,5,Stace G4 Freeman,Blackball League
0,Malcolm G6 G6,5,3,James G6 The Bandit,Blackball League
0,Harry G5 Achard,2,5,Jez G6 Tree,Blackball League
0,Sam G7 Hickman,2,5,Chris G4 Reece,Blackball League
0,Sam G5 Culpan,1,5,Richard G6 Jones,Blackball League
0,Josh G6 Browne,4,5,Kyle G3 Newman,Blackball League
0,Sid G7 Holden ,0,0,Kyle G3 Newman,Blackball League
0,Richard G6 Jones,1,5,Josh G6 Browne,Blackball League
0,Chris G4 Reece,2,5,Sam G5 Culpan,Blackball League
0,Jez G6 Tree,2,5,Sam G7 Hickman,Blackball League
0,James G6 The Bandit,1,5,Harry G5 Achard,Blackball League
0,Stace G4 Freeman,5,4,Malcolm G6 G6,Blackball League
0,Matt G3 Turner,5,2,Ben G6 Tyler,Blackball League
0,Kelsie G6 Rochester,2,5,Gary G7 Browitt,Blackball League
0,Adi G5 Bellman,5,4,Owen G5 Hayman,Blackball League
0,Little Mo G8,3,5,Glenn G5 Hacking,Blackball League
0,Darren G4 Moore ,5,4,Connor G8 Fitzsimon,Blackball League
0,Stuart G2 Funnell,5,2,Connor G8 Nowak,Blackball League
0,Clive G4 Humphries,5,2,Paul G5 Foxy,Blackball League
0,Ross G5 Funnell,5,0,Jamie G6 Darby ,Blackball League
0,Ryan G6 Midwinter,5,1,Stuart G7 Gorman,Blackball League
0,Stuart G7 Gorman,0,0,Sid G7 Holden ,Blackball League
0,Jamie G6 Darby ,0,0,Ryan G6 Midwinter,Blackball League
0,Paul G5 Foxy,0,0,Ross G5 Funnell,Blackball League
0,Connor G8 Nowak,2,5,Clive G4 Humphries,Blackball League
0,Connor G8 Fitzsimon,4,5,Stuart G2 Funnell,Blackball League
0,Glenn G5 Hacking,3,5,Darren G4 Moore ,Blackball League
0,Owen G5 Hayman,0,0,Little Mo G8,Blackball League
0,Gary G7 Browitt,0,0,Adi G5 Bellman,Blackball League
0,Ben G6 Tyler,5,4,Kelsie G6 Rochester,Blackball League
0,Malcolm G6 G6,5,2,Matt G3 Turner,Blackball League
0,Harry G5 Achard,2,5,Stace G4 Freeman,Blackball League
0,Sam G7 Hickman,5,3,James G6 The Bandit,Blackball League
0,Sam G5 Culpan,0,0,Jez G6 Tree,Blackball League
0,Josh G6 Browne,1,5,Chris G4 Reece,Blackball League
0,Kyle G3 Newman,1,5,Richard G6 Jones,Blackball League
0,Sid G7 Holden ,0,0,Richard G6 Jones,Blackball League
0,Chris G4 Reece,0,0,Kyle G3 Newman,Blackball League
0,Jez G6 Tree,0,0,Josh G6 Browne,Blackball League
0,James G6 The Bandit,0,0,Sam G5 Culpan,Blackball League
0,Stace G4 Freeman,0,0,Sam G7 Hickman,Blackball League
0,Matt G3 Turner,0,0,Harry G5 Achard,Blackball League
0,Kelsie G6 Rochester,0,0,Malcolm G6 G6,Blackball League
0,Adi G5 Bellman,0,0,Ben G6 Tyler,Blackball League
0,Little Mo G8,0,0,Gary G7 Browitt,Blackball League
0,Darren G4 Moore ,0,0,Owen G5 Hayman,Blackball League
0,Stuart G2 Funnell,0,0,Glenn G5 Hacking,Blackball League
0,Clive G4 Humphries,0,0,Connor G8 Fitzsimon,Blackball League
0,Ross G5 Funnell,0,0,Connor G8 Nowak,Blackball League
0,Ryan G6 Midwinter,0,0,Paul G5 Foxy,Blackball League
0,Stuart G7 Gorman,0,0,Jamie G6 Darby ,Blackball League
0,Jamie G6 Darby ,0,0,Sid G7 Holden ,Blackball League
0,Paul G5 Foxy,0,0,Stuart G7 Gorman,Blackball League
0,Connor G8 Nowak,0,0,Ryan G6 Midwinter,Blackball League
0,Connor G8 Fitzsimon,0,0,Ross G5 Funnell,Blackball League
0,Glenn G5 Hacking,5,2,Clive G4 Humphries,Blackball League
0,Owen G5 Hayman,0,0,Stuart G2 Funnell,Blackball League
0,Gary G7 Browitt,0,0,Darren G4 Moore ,Blackball League
0,Ben G6 Tyler,0,0,Little Mo G8,Blackball League
0,Malcolm G6 G6,0,0,Adi G5 Bellman,Blackball League
0,Harry G5 Achard,0,0,Kelsie G6 Rochester,Blackball League
0,Sam G7 Hickman,0,0,Matt G3 Turner,Blackball League
0,Sam G5 Culpan,0,0,Stace G4 Freeman,Blackball League
0,Josh G6 Browne,0,0,James G6 The Bandit,Blackball League
0,Kyle G3 Newman,0,0,Jez G6 Tree,Blackball League
0,Richard G6 Jones,0,0,Chris G4 Reece,Blackball League
0,Sid G7 Holden ,0,0,Chris G4 Reece,Blackball League
0,Jez G6 Tree,0,0,Richard G6 Jones,Blackball League
0,James G6 The Bandit,0,0,Kyle G3 Newman,Blackball League
0,Stace G4 Freeman,0,0,Josh G6 Browne,Blackball League
0,Matt G3 Turner,0,0,Sam G5 Culpan,Blackball League
0,Kelsie G6 Rochester,0,0,Sam G7 Hickman,Blackball League
0,Adi G5 Bellman,0,0,Harry G5 Achard,Blackball League
0,Little Mo G8,0,0,Malcolm G6 G6,Blackball League
0,Darren G4 Moore ,0,0,Ben G6 Tyler,Blackball League
0,Stuart G2 Funnell,0,0,Gary G7 Browitt,Blackball League
0,Clive G4 Humphries,0,0,Owen G5 Hayman,Blackball League
0,Ross G5 Funnell,0,0,Glenn G5 Hacking,Blackball League
0,Ryan G6 Midwinter,0,0,Connor G8 Fitzsimon,Blackball League
0,Stuart G7 Gorman,0,0,Connor G8 Nowak,Blackball League
0,Jamie G6 Darby ,0,0,Paul G5 Foxy,Blackball League
0,Paul G5 Foxy,0,0,Sid G7 Holden ,Blackball League
0,Connor G8 Nowak,0,0,Jamie G6 Darby ,Blackball League
0,Connor G8 Fitzsimon,0,0,Stuart G7 Gorman,Blackball League
0,Glenn G5 Hacking,0,0,Ryan G6 Midwinter,Blackball League
0,Owen G5 Hayman,4,5,Ross G5 Funnell,Blackball League
0,Gary G7 Browitt,0,0,Clive G4 Humphries,Blackball League
0,Ben G6 Tyler,0,0,Stuart G2 Funnell,Blackball League
0,Malcolm G6 G6,0,0,Darren G4 Moore ,Blackball League
0,Harry G5 Achard,5,2,Little Mo G8,Blackball League
0,Sam G7 Hickman,0,0,Adi G5 Bellman,Blackball League
0,Sam G5 Culpan,0,0,Kelsie G6 Rochester,Blackball League
0,Josh G6 Browne,0,0,Matt G3 Turner,Blackball League
0,Kyle G3 Newman,0,0,Stace G4 Freeman,Blackball League
0,Richard G6 Jones,0,0,James G6 The Bandit,Blackball League
0,Chris G4 Reece,0,0,Jez G6 Tree,Blackball League
0,Sid G7 Holden ,0,0,Jez G6 Tree,Blackball League
0,James G6 The Bandit,0,0,Chris G4 Reece,Blackball League
0,Stace G4 Freeman,0,0,Richard G6 Jones,Blackball League
0,Matt G3 Turner,0,0,Kyle G3 Newman,Blackball League
0,Kelsie G6 Rochester,0,0,Josh G6 Browne,Blackball League
0,Adi G5 Bellman,0,0,Sam G5 Culpan,Blackball League
0,Little Mo G8,0,0,Sam G7 Hickman,Blackball League
0,Darren G4 Moore ,0,0,Harry G5 Achard,Blackball League
0,Stuart G2 Funnell,0,0,Malcolm G6 G6,Blackball League
0,Clive G4 Humphries,0,0,Ben G6 Tyler,Blackball League
0,Ross G5 Funnell,0,0,Gary G7 Browitt,Blackball League
0,Ryan G6 Midwinter,0,0,Owen G5 Hayman,Blackball League
0,Stuart G7 Gorman,0,0,Glenn G5 Hacking,Blackball League
0,Jamie G6 Darby ,0,0,Connor G8 Fitzsimon,Blackball League
0,Paul G5 Foxy,0,0,Connor G8 Nowak,Blackball League
0,Connor G8 Nowak,0,0,Sid G7 Holden ,Blackball League
0,Connor G8 Fitzsimon,0,0,Paul G5 Foxy,Blackball League
0,Glenn G5 Hacking,0,0,Jamie G6 Darby ,Blackball League
0,Owen G5 Hayman,0,0,Stuart G7 Gorman,Blackball League
0,Gary G7 Browitt,4,5,Ryan G6 Midwinter,Blackball League
0,Ben G6 Tyler,0,0,Ross G5 Funnell,Blackball League
0,Malcolm G6 G6,0,0,Clive G4 Humphries,Blackball League
0,Harry G5 Achard,0,0,Stuart G2 Funnell,Blackball League
0,Sam G7 Hickman,0,0,Darren G4 Moore ,Blackball League
0,Sam G5 Culpan,0,0,Little Mo G8,Blackball League
0,Josh G6 Browne,0,0,Adi G5 Bellman,Blackball League
0,Kyle G3 Newman,0,0,Kelsie G6 Rochester,Blackball League
0,Richard G6 Jones,0,0,Matt G3 Turner,Blackball League
0,Chris G4 Reece,0,0,Stace G4 Freeman,Blackball League
0,Jez G6 Tree,0,0,James G6 The Bandit,Blackball League
0,Sid G7 Holden ,0,0,James G6 The Bandit,Blackball League
0,Stace G4 Freeman,0,0,Jez G6 Tree,Blackball League
0,Matt G3 Turner,0,0,Chris G4 Reece,Blackball League
0,Kelsie G6 Rochester,0,0,Richard G6 Jones,Blackball League
0,Adi G5 Bellman,0,0,Kyle G3 Newman,Blackball League
0,Little Mo G8,0,0,Josh G6 Browne,Blackball League
0,Darren G4 Moore ,0,0,Sam G5 Culpan,Blackball League
0,Stuart G2 Funnell,0,0,Sam G7 Hickman,Blackball League
0,Clive G4 Humphries,0,0,Harry G5 Achard,Blackball League
0,Ross G5 Funnell,0,0,Malcolm G6 G6,Blackball League
0,Ryan G6 Midwinter,0,0,Ben G6 Tyler,Blackball League
0,Stuart G7 Gorman,0,0,Gary G7 Browitt,Blackball League
0,Jamie G6 Darby ,0,0,Owen G5 Hayman,Blackball League
0,Paul G5 Foxy,0,0,Glenn G5 Hacking,Blackball League
0,Connor G8 Nowak,0,0,Connor G8 Fitzsimon,Blackball League
0,Connor G8 Fitzsimon,0,0,Sid G7 Holden ,Blackball League
0,Glenn G5 Hacking,0,0,Connor G8 Nowak,Blackball League
0,Owen G5 Hayman,0,0,Paul G5 Foxy,Blackball League
0,Gary G7 Browitt,0,0,Jamie G6 Darby ,Blackball League
0,Ben G6 Tyler,0,0,Stuart G7 Gorman,Blackball League
0,Malcolm G6 G6,0,0,Ryan G6 Midwinter,Blackball League
0,Harry G5 Achard,0,0,Ross G5 Funnell,Blackball League
0,Sam G7 Hickman,0,0,Clive G4 Humphries,Blackball League
0,Sam G5 Culpan,0,0,Stuart G2 Funnell,Blackball League
0,Josh G6 Browne,0,0,Darren G4 Moore ,Blackball League
0,Kyle G3 Newman,0,0,Little Mo G8,Blackball League
0,Richard G6 Jones,0,0,Adi G5 Bellman,Blackball League
0,Chris G4 Reece,0,0,Kelsie G6 Rochester,Blackball League
0,Jez G6 Tree,0,0,Matt G3 Turner,Blackball League
0,James G6 The Bandit,0,0,Stace G4 Freeman,Blackball League
0,Sid G7 Holden ,0,0,Stace G4 Freeman,Blackball League
0,Matt G3 Turner,0,0,James G6 The Bandit,Blackball League
0,Kelsie G6 Rochester,0,0,Jez G6 Tree,Blackball League
0,Adi G5 Bellman,0,0,Chris G4 Reece,Blackball League
0,Little Mo G8,0,0,Richard G6 Jones,Blackball League
0,Darren G4 Moore ,0,0,Kyle G3 Newman,Blackball League
0,Stuart G2 Funnell,0,0,Josh G6 Browne,Blackball League
0,Clive G4 Humphries,0,0,Sam G5 Culpan,Blackball League
0,Ross G5 Funnell,0,0,Sam G7 Hickman,Blackball League
0,Ryan G6 Midwinter,0,0,Harry G5 Achard,Blackball League
0,Stuart G7 Gorman,0,0,Malcolm G6 G6,Blackball League
0,Jamie G6 Darby ,0,0,Ben G6 Tyler,Blackball League
0,Paul G5 Foxy,0,0,Gary G7 Browitt,Blackball League
0,Connor G8 Nowak,0,0,Owen G5 Hayman,Blackball League
0,Connor G8 Fitzsimon,0,0,Glenn G5 Hacking,Blackball League
0,Glenn G5 Hacking,0,0,Sid G7 Holden ,Blackball League
0,Owen G5 Hayman,0,0,Connor G8 Fitzsimon,Blackball League
0,Gary G7 Browitt,0,0,Connor G8 Nowak,Blackball League
0,Ben G6 Tyler,0,0,Paul G5 Foxy,Blackball League
0,Malcolm G6 G6,0,0,Jamie G6 Darby ,Blackball League
0,Harry G5 Achard,0,0,Stuart G7 Gorman,Blackball League
0,Sam G7 Hickman,0,0,Ryan G6 Midwinter,Blackball League
0,Sam G5 Culpan,0,0,Ross G5 Funnell,Blackball League
0,Josh G6 Browne,0,0,Clive G4 Humphries,Blackball League
0,Kyle G3 Newman,0,0,Stuart G2 Funnell,Blackball League
0,Richard G6 Jones,0,0,Darren G4 Moore ,Blackball League
0,Chris G4 Reece,0,0,Little Mo G8,Blackball League
0,Jez G6 Tree,0,0,Adi G5 Bellman,Blackball League
0,James G6 The Bandit,0,0,Kelsie G6 Rochester,Blackball League
0,Stace G4 Freeman,0,0,Matt G3 Turner,Blackball League
0,Sid G7 Holden ,0,0,Matt G3 Turner,Blackball League
0,Kelsie G6 Rochester,0,0,Stace G4 Freeman,Blackball League
0,Adi G5 Bellman,0,0,James G6 The Bandit,Blackball League
0,Little Mo G8,0,0,Jez G6 Tree,Blackball League
0,Darren G4 Moore ,0,0,Chris G4 Reece,Blackball League
0,Stuart G2 Funnell,0,0,Richard G6 Jones,Blackball League
0,Clive G4 Humphries,0,0,Kyle G3 Newman,Blackball League
0,Ross G5 Funnell,0,0,Josh G6 Browne,Blackball League
0,Ryan G6 Midwinter,0,0,Sam G5 Culpan,Blackball League
0,Stuart G7 Gorman,0,0,Sam G7 Hickman,Blackball League
0,Jamie G6 Darby ,0,0,Harry G5 Achard,Blackball League
0,Paul G5 Foxy,0,0,Malcolm G6 G6,Blackball League
0,Connor G8 Nowak,0,0,Ben G6 Tyler,Blackball League
0,Connor G8 Fitzsimon,0,0,Gary G7 Browitt,Blackball League
0,Glenn G5 Hacking,0,0,Owen G5 Hayman,Blackball League
0,Owen G5 Hayman,0,0,Sid G7 Holden ,Blackball League
0,Gary G7 Browitt,0,0,Glenn G5 Hacking,Blackball League
0,Ben G6 Tyler,0,0,Connor G8 Fitzsimon,Blackball League
0,Malcolm G6 G6,0,0,Connor G8 Nowak,Blackball League
0,Harry G5 Achard,0,0,Paul G5 Foxy,Blackball League
0,Sam G7 Hickman,0,0,Jamie G6 Darby ,Blackball League
0,Sam G5 Culpan,0,0,Stuart G7 Gorman,Blackball League
0,Josh G6 Browne,0,0,Ryan G6 Midwinter,Blackball League
0,Kyle G3 Newman,0,0,Ross G5 Funnell,Blackball League
0,Richard G6 Jones,0,0,Clive G4 Humphries,Blackball League
0,Chris G4 Reece,0,0,Stuart G2 Funnell,Blackball League
0,Jez G6 Tree,0,0,Darren G4 Moore ,Blackball League
1,James G6 The Bandit,0,0,Little Mo G8,Blackball League
0,Stace G4 Freeman,0,0,Adi G5 Bellman,Blackball League
0,Matt G3 Turner,5,2,Kelsie G6 Rochester,Blackball League
0,Sid G7 Holden ,0,0,Kelsie G6 Rochester,Blackball League
0,Adi G5 Bellman,0,0,Matt G3 Turner,Blackball League
0,Little Mo G8,0,0,Stace G4 Freeman,Blackball League
0,Darren G4 Moore ,0,0,James G6 The Bandit,Blackball League
0,Stuart G2 Funnell,0,0,Jez G6 Tree,Blackball League
0,Clive G4 Humphries,0,0,Chris G4 Reece,Blackball League
0,Ross G5 Funnell,0,0,Richard G6 Jones,Blackball League
0,Ryan G6 Midwinter,0,0,Kyle G3 Newman,Blackball League
0,Stuart G7 Gorman,0,0,Josh G6 Browne,Blackball League
0,Jamie G6 Darby ,0,0,Sam G5 Culpan,Blackball League
0,Paul G5 Foxy,0,0,Sam G7 Hickman,Blackball League
0,Connor G8 Nowak,0,0,Harry G5 Achard,Blackball League
0,Connor G8 Fitzsimon,0,0,Malcolm G6 G6,Blackball League
0,Glenn G5 Hacking,0,0,Ben G6 Tyler,Blackball League
0,Owen G5 Hayman,0,0,Gary G7 Browitt,Blackball League
0,Gary G7 Browitt,0,0,Sid G7 Holden ,Blackball League
0,Ben G6 Tyler,0,0,Owen G5 Hayman,Blackball League
0,Malcolm G6 G6,0,0,Glenn G5 Hacking,Blackball League
0,Harry G5 Achard,0,0,Connor G8 Fitzsimon,Blackball League
0,Sam G7 Hickman,0,0,Connor G8 Nowak,Blackball League
0,Sam G5 Culpan,0,0,Paul G5 Foxy,Blackball League
0,Josh G6 Browne,0,0,Jamie G6 Darby ,Blackball League
0,Kyle G3 Newman,0,0,Stuart G7 Gorman,Blackball League
0,Richard G6 Jones,0,0,Ryan G6 Midwinter,Blackball League
0,Chris G4 Reece,0,0,Ross G5 Funnell,Blackball League
0,Jez G6 Tree,0,0,Clive G4 Humphries,Blackball League
0,James G6 The Bandit,0,0,Stuart G2 Funnell,Blackball League
0,Stace G4 Freeman,0,0,Darren G4 Moore ,Blackball League
0,Matt G3 Turner,0,0,Little Mo G8,Blackball League
0,Kelsie G6 Rochester,0,0,Adi G5 Bellman,Blackball League
0,Sid G7 Holden ,0,0,Adi G5 Bellman,Blackball League
0,Little Mo G8,0,0,Kelsie G6 Rochester,Blackball League
0,Darren G4 Moore ,0,0,Matt G3 Turner,Blackball League
0,Stuart G2 Funnell,0,0,Stace G4 Freeman,Blackball League
0,Clive G4 Humphries,0,0,James G6 The Bandit,Blackball League
0,Ross G5 Funnell,0,0,Jez G6 Tree,Blackball League
0,Ryan G6 Midwinter,0,0,Chris G4 Reece,Blackball League
0,Stuart G7 Gorman,0,0,Richard G6 Jones,Blackball League
0,Jamie G6 Darby ,0,0,Kyle G3 Newman,Blackball League
0,Paul G5 Foxy,0,0,Josh G6 Browne,Blackball League
0,Connor G8 Nowak,0,0,Sam G5 Culpan,Blackball League
0,Connor G8 Fitzsimon,0,0,Sam G7 Hickman,Blackball League
0,Glenn G5 Hacking,0,0,Harry G5 Achard,Blackball League
0,Owen G5 Hayman,0,0,Malcolm G6 G6,Blackball League
0,Gary G7 Browitt,0,0,Ben G6 Tyler,Blackball League
0,Ben G6 Tyler,0,0,Sid G7 Holden ,Blackball League
0,Malcolm G6 G6,0,0,Gary G7 Browitt,Blackball League
0,Harry G5 Achard,0,0,Owen G5 Hayman,Blackball League
0,Sam G7 Hickman,0,0,Glenn G5 Hacking,Blackball League
0,Sam G5 Culpan,0,0,Connor G8 Fitzsimon,Blackball League
0,Josh G6 Browne,0,0,Connor G8 Nowak,Blackball League
0,Kyle G3 Newman,0,0,Paul G5 Foxy,Blackball League
0,Richard G6 Jones,0,0,Jamie G6 Darby ,Blackball League
0,Chris G4 Reece,0,0,Stuart G7 Gorman,Blackball League
0,Jez G6 Tree,0,0,Ryan G6 Midwinter,Blackball League
0,James G6 The Bandit,0,0,Ross G5 Funnell,Blackball League
0,Stace G4 Freeman,0,0,Clive G4 Humphries,Blackball League
0,Matt G3 Turner,0,0,Stuart G2 Funnell,Blackball League
0,Kelsie G6 Rochester,0,0,Darren G4 Moore ,Blackball League
0,Adi G5 Bellman,0,0,Little Mo G8,Blackball League
0,Sid G7 Holden ,0,0,Little Mo G8,Blackball League
0,Darren G4 Moore ,0,0,Adi G5 Bellman,Blackball League
0,Stuart G2 Funnell,0,0,Kelsie G6 Rochester,Blackball League
0,Clive G4 Humphries,0,0,Matt G3 Turner,Blackball League
0,Ross G5 Funnell,0,0,Stace G4 Freeman,Blackball League
0,Ryan G6 Midwinter,0,0,James G6 The Bandit,Blackball League
0,Stuart G7 Gorman,0,0,Jez G6 Tree,Blackball League
0,Jamie G6 Darby ,0,0,Chris G4 Reece,Blackball League
0,Paul G5 Foxy,0,0,Richard G6 Jones,Blackball League
0,Connor G8 Nowak,0,0,Kyle G3 Newman,Blackball League
0,Connor G8 Fitzsimon,0,0,Josh G6 Browne,Blackball League
0,Glenn G5 Hacking,0,0,Sam G5 Culpan,Blackball League
0,Owen G5 Hayman,0,0,Sam G7 Hickman,Blackball League
0,Gary G7 Browitt,0,0,Harry G5 Achard,Blackball League
0,Ben G6 Tyler,0,0,Malcolm G6 G6,Blackball League
0,Malcolm G6 G6,0,0,Sid G7 Holden ,Blackball League
0,Harry G5 Achard,0,0,Ben G6 Tyler,Blackball League
0,Sam G7 Hickman,0,0,Gary G7 Browitt,Blackball League
0,Sam G5 Culpan,0,0,Owen G5 Hayman,Blackball League
