0,Gate B,0,0,Carter Lane B,League
0,Bye,0,0,Carter Lane B,League
0,Welfare A,0,0,Gate B,League
0,Staff A,0,0,Staff B,League
0,Gate A,0,0,Welfare B,League
0,Carter Lane A,0,0,Junction Club,League
0,Junction Club,0,0,Bye,League
0,Welfare B,0,0,Carter Lane A,League
0,Staff B,0,0,Gate A,League
0,Gate B,0,0,Staff A,League
0,Carter Lane B,0,0,Welfare A,League
0,Bye,0,0,Welfare A,League
1,Carter Lane B,0,0,Staff A,League
0,Gate B,0,0,Gate A,League
0,Staff B,0,0,Carter Lane A,League
0,Welfare B,0,0,Junction Club,League
0,Welfare B,0,0,Bye,League
0,Junction Club,0,0,Staff B,League
0,Carter Lane A,0,0,Gate B,League
0,Gate A,0,0,Carter Lane B,League
0,Staff A,0,0,Welfare A,League
0,Bye,0,0,Staff A,League
0,Welfare A,0,0,Gate A,League
0,Carter Lane B,0,0,Carter Lane A,League
0,Gate B,0,0,Junction Club,League
0,Staff B,0,0,Welfare B,League
0,Staff B,0,0,Bye,League
0,Welfare B,0,0,Gate B,League
0,Junction Club,0,0,Carter Lane B,League
0,Carter Lane A,0,0,Welfare A,League
0,Gate A,0,0,Staff A,League
0,Bye,0,0,Gate A,League
0,Staff A,0,0,Carter Lane A,League
0,Welfare A,0,0,Junction Club,League
0,Carter Lane B,0,0,Welfare B,League
0,Gate B,0,0,Staff B,League
0,Gate B,0,0,Bye,League
0,Staff B,0,0,Carter Lane B,League
0,Welfare B,0,0,Welfare A,League
0,Junction Club,0,0,Staff A,League
0,Carter Lane A,0,0,Gate A,League
0,Bye,0,0,Carter Lane A,League
0,Gate A,0,0,Junction Club,League
0,Staff A,0,0,Welfare B,League
0,Welfare A,0,0,Staff B,League
0,Carter Lane B,0,0,Gate B,League
0,Carter Lane B,0,0,Bye,League
0,Gate B,0,0,Welfare A,League
0,Staff B,0,0,Staff A,League
0,Welfare B,0,0,Gate A,League
0,Junction Club,0,0,Carter Lane A,League
0,Bye,0,0,Junction Club,League
0,Carter Lane A,0,0,Welfare B,League
0,Gate A,0,0,Staff B,League
0,Staff A,0,0,Gate B,League
0,Welfare A,0,0,Carter Lane B,League
