0,Foaming Quart,6,4,Wolstanton C,League
0,Sportsman B,7,3,Corner Pin B,League
0,Abbey Sneyd,8,2,Beverly,League
0,Manor C,7,3,Sportsman A/Bye,League
0,Wolstanton D,4,6,Pool Dole,League
0,Manor Travellers,8,2,Wolstanton A,League
0,Travs Rest,2,8,Smallthorne A,League
0,45 Club,9,1,Oggys/Bye,League
0,Ashwood,2,8,Manor B,League
0,Smallthorne B,5,5,Village Tavern,League
0,Manor A,7,3,Angel,League
0,Gardeners A,7,3,Berwick,League
0,Lambourne,6,4,Corner Pin A/Bye,League
0,Wolstanton B,3,7,Gardeners B,League
0,Pool Dole,8,2,Foaming Quart,League
0,Wolstanton D,5,5,Manor C,League
0,Abbey Sneyd,4,6,Sportsman A/Bye,League
0,Sportsman B,8,2,Beverly,League
0,Corner Pin B,5,5,Wolstanton C,League
0,Foaming Quart,4,6,Manor C,League
0,Pool Dole,5,5,Abbey Sneyd,League
0,Wolstanton D,6,4,Sportsman B,League
0,Sportsman A/Bye,4,6,Wolstanton C,League
0,Beverly,7,3,Corner Pin B,League
0,Manor A,3,7,Smallthorne B,League
0,Village Tavern,8,2,Berwick,League
0,Angel,3,7,Lambourne,League
0,Gardeners A,6,4,Wolstanton B,League
0,Corner Pin A/Bye,7,3,Gardeners B,League
0,Wolstanton A,8,2,Travs Rest,League
0,Manor Travellers,3,7,45 Club,League
0,Smallthorne A,6,4,Ashwood,League
0,Oggys/Bye,5,5,Manor B,League
0,45 Club,7,3,Wolstanton A,League
0,Ashwood,7,3,Travs Rest,League
0,Manor B,4,6,Manor Travellers,League
0,Oggys/Bye,2,8,Smallthorne A,League
0,Smallthorne B,8,2,Berwick,League
0,Lambourne,5,5,Manor A,League
0,Wolstanton B,4,6,Village Tavern,League
0,Gardeners B,8,2,Angel,League
0,Corner Pin A/Bye,5,5,Gardeners A,League
0,Manor C,8,2,Sportsman B,League
0,Abbey Sneyd,6,4,Foaming Quart,League
0,Pool Dole,3,7,Wolstanton C,League
0,Wolstanton D,5,5,Corner Pin B,League
0,Sportsman A/Bye,7,3,Beverly,League
0,Wolstanton C,8,2,Abbey Sneyd,League
0,Foaming Quart,6,4,Sportsman B,League
0,Corner Pin B,4,6,Manor C,League
0,Pool Dole,4,6,Beverly,League
0,Sportsman A/Bye,6,4,Wolstanton D,League
0,Smallthorne B,4,6,Lambourne,League
0,Berwick,2,8,Wolstanton B,League
0,Manor A,3,7,Gardeners B,League
0,Village Tavern,5,5,Corner Pin A/Bye,League
0,Gardeners A,5,5,Angel,League
0,Wolstanton A,5,5,Ashwood,League
0,45 Club,5,5,Manor B,League
0,Travs Rest,7,3,Oggys/Bye,League
0,Manor Travellers,6,4,Smallthorne A,League
0,Manor B,7,3,Wolstanton A,League
0,Oggys/Bye,5,5,Ashwood,League
0,Smallthorne A,4,6,45 Club,League
0,Manor Travellers,10,0,Travs Rest,League
0,Wolstanton B,3,7,Smallthorne B,League
0,Lambourne,9,1,Gardeners B,League
0,Corner Pin A/Bye,7,3,Berwick,League
0,Gardeners A,2,8,Manor A,League
0,Angel,4,6,Village Tavern,League
0,Foaming Quart,4,6,Corner Pin B,League
0,Wolstanton C,6,4,Beverly,League
0,Sportsman B,3,7,Sportsman A/Bye,League
0,Abbey Sneyd,5,5,Wolstanton D,League
0,Pool Dole,3,7,Manor C,League
0,Wolstanton C,6,4,Foaming Quart,League
0,Sportsman B,7,3,Corner Pin B,League
0,Beverly,3,7,Abbey Sneyd,League
0,Manor C,6,4,Sportsman A/Bye,League
0,Pool Dole,6,4,Wolstanton D,League
0,Smallthorne B,6,4,Gardeners B,League
0,Corner Pin A/Bye,5,5,Wolstanton B,League
0,Gardeners A,6,4,Lambourne,League
0,Berwick,7,3,Angel,League
0,Village Tavern,5,5,Manor A,League
0,Wolstanton A,4,6,Oggys/Bye,League
0,Manor B,5,5,Smallthorne A,League
0,Ashwood,10,0,Manor Travellers,League
0,45 Club,10,0,Travs Rest,League
0,Manor B,4,5,Angel,Knockout Cup
0,Travs Rest,2,5,Manor Travellers,Knockout Cup
0,Gardeners A,3,5,Smallthorne A,Knockout Cup
0,Smallthorne B,1,5,Wolstanton A,Knockout Cup
0,Village Tavern,6,3,Corner Pin A/Bye,Knockout Cup
0,Corner Pin B,1,5,Ashwood,Knockout Cup
0,Foaming Quart,5,4,Manor A,Knockout Cup
0,Wolstanton C,0,5,45 Club,Knockout Cup
0,Sportsman B,3,6,Gardeners B,Sub Knockout Cup
0,Berwick,4,5,Wolstanton B,Sub Knockout Cup
0,Manor C,5,0,Wolstanton D,Sub Knockout Cup
0,Smallthorne A,4,6,Wolstanton A,League
0,Manor Travellers,4,6,Oggys/Bye,League
0,Travs Rest,2,8,Manor B,League
0,45 Club,7,3,Ashwood,League
0,Corner Pin A/Bye,7,3,Smallthorne B,League
0,Gardeners A,8,2,Gardeners B,League
0,Wolstanton B,6,4,Angel,League
0,Village Tavern,5,5,Lambourne,League
0,Manor A,6,4,Berwick,League
0,Beverly,7,3,Foaming Quart,League
0,Sportsman A/Bye,6,4,Corner Pin B,League
0,Wolstanton D,2,8,Wolstanton C,League
0,Pool Dole,6,4,Sportsman B,League
0,Abbey Sneyd,4,6,Manor C,League
0,Foaming Quart,3,7,Sportsman A/Bye,League
0,Beverly,5,5,Wolstanton D,League
0,Pool Dole,5,5,Corner Pin B,League
0,Wolstanton C,6,4,Manor C,League
0,Sportsman B,6,4,Abbey Sneyd,League
0,Angel,3,7,Smallthorne B,League
0,Gardeners A,3,7,Village Tavern,League
0,Corner Pin A/Bye,4,6,Manor A,League
0,Berwick,4,6,Gardeners B,League
0,Wolstanton B,5,5,Lambourne,League
0,Manor Travellers,3,7,Wolstanton A,League
0,Smallthorne A,8,2,Travs Rest,League
0,Oggys/Bye,3,7,45 Club,League
0,Manor B,6,4,Ashwood,League
0,Village Tavern,5,1,Manor A,Archibald Shield
0,Wolstanton C,3,6,Wolstanton B,Archibald Shield
0,Smallthorne B,2,5,Ashwood,Archibald Shield
0,Manor B,5,4,45 Club,Archibald Shield
0,Angel,3,6,Travs Rest,Archibald Shield
0,Berwick,3,5,Oggys/Bye,Archibald Shield
0,Wolstanton A,3,5,Smallthorne A,Archibald Shield
0,Gardeners B,1,8,Manor Travellers,Archibald Shield
0,Sportsman B,5,4,Beverly,Sub Archibald Shield
0,Lambourne,6,3,Wolstanton D,Sub Archibald Shield
0,Foaming Quart,3,5,Manor C,Sub Archibald Shield
0,Abbey Sneyd,2,7,Gardeners A,Sub Archibald Shield
0,Ashwood,1,5,Smallthorne A,Knockout Cup
0,Wolstanton A,7,2,Foaming Quart,Knockout Cup
0,45 Club,7,2,Village Tavern,Knockout Cup
0,Manor Travellers,5,2,Angel,Knockout Cup
0,Abbey Sneyd,1,8,Wolstanton B,Sub Knockout Cup
0,Sportsman A/Bye,3,6,Pool Dole,Sub Knockout Cup
0,Gardeners B,5,2,Manor C,Sub Knockout Cup
0,Lambourne,5,4,Beverly,Sub Knockout Cup
0,Sportsman B,6,3,Pool Dole,Sub Archibald Shield
0,Gardeners A,7,2,Sportsman A/Bye,Sub Archibald Shield
0,Corner Pin A/Bye,4,5,Lambourne,Sub Archibald Shield
0,Manor C,5,1,Corner Pin B,Sub Archibald Shield
0,Village Tavern,5,2,Wolstanton B,Archibald Shield
0,Ashwood,5,3,Manor B,Archibald Shield
0,Travs Rest,4,5,Oggys/Bye,Archibald Shield
0,Smallthorne A,1,5,Manor Travellers,Archibald Shield
0,Travs Rest,4,6,Wolstanton A,League
0,45 Club,7,3,Manor Travellers,League
0,Ashwood,4,6,Smallthorne A,League
0,Manor B,6,4,Oggys/Bye,League
0,Wolstanton A,4,6,45 Club,League
0,Travs Rest,5,5,Ashwood,League
0,Manor Travellers,6,4,Manor B,League
0,Smallthorne A,10,0,Oggys/Bye,League
0,Ashwood,5,5,Wolstanton A,League
0,Manor B,4,6,45 Club,League
0,Oggys/Bye,0,10,Travs Rest,League
0,Smallthorne A,5,5,Manor Travellers,League
0,Wolstanton A,3,7,Manor B,League
0,Ashwood,10,0,Oggys/Bye,League
0,45 Club,2,8,Smallthorne A,League
0,Travs Rest,1,9,Manor Travellers,League
0,Oggys/Bye,0,10,Wolstanton A,League
0,Smallthorne A,3,7,Manor B,League
0,Manor Travellers,8,2,Ashwood,League
0,Travs Rest,4,6,45 Club,League
0,Wolstanton A,3,7,Smallthorne A,League
0,Oggys/Bye,0,10,Manor Travellers,League
0,Manor B,7,3,Travs Rest,League
0,Ashwood,4,6,45 Club,League
0,Manor Travellers,6,4,Wolstanton A,League
0,Travs Rest,3,7,Smallthorne A,League
0,45 Club,10,0,Oggys/Bye,League
0,Ashwood,2,8,Manor B,League
0,Wolstanton A,7,3,Travs Rest,League
0,Manor Travellers,5,5,45 Club,League
0,Smallthorne A,9,1,Ashwood,League
0,Oggys/Bye,0,10,Manor B,League
0,45 Club,7,3,Wolstanton A,League
0,Ashwood,4,6,Travs Rest,League
0,Manor B,7,3,Manor Travellers,League
0,Oggys/Bye,0,10,Smallthorne A,League
0,45 Club,5,3,Wolstanton A,Knockout Cup
0,Manor Travellers,0,5,Smallthorne A,Knockout Cup
0,Lambourne,5,2,Gardeners B,Sub Knockout Cup
0,Smallthorne B,2,8,Gardeners A,League
0,Angel,3,7,Corner Pin A/Bye,League
0,Gardeners B,0,10,Village Tavern,League
0,Wolstanton B,2,8,Manor A,League
0,Berwick,1,9,Lambourne,League
0,Wolstanton D,3,7,Foaming Quart,League
0,Pool Dole,5,5,Sportsman A/Bye,League
0,Manor C,7,3,Beverly,League
0,Corner Pin B,6,4,Abbey Sneyd,League
0,Sportsman B,6,4,Wolstanton C,League
0,Village Tavern,4,6,Smallthorne B,League
0,Manor A,9,1,Angel,League
0,Berwick,4,6,Gardeners A,League
0,Corner Pin A/Bye,4,6,Lambourne,League
0,Gardeners B,5,5,Wolstanton B,League
0,Berwick,1,9,Smallthorne B,League
0,Lambourne,8,2,Manor A,League
0,Wolstanton B,4,6,Village Tavern,League
0,Angel,5,5,Gardeners B,League
0,Gardeners A,8,2,Corner Pin A/Bye,League
0,Manor C,4,6,Foaming Quart,League
0,Abbey Sneyd,4,6,Pool Dole,League
0,Sportsman B,5,5,Wolstanton D,League
0,Wolstanton C,7,3,Sportsman A/Bye,League
0,Corner Pin B,7,3,Beverly,League
0,Manor A,4,6,Smallthorne B,League
0,Berwick,6,4,Village Tavern,League
0,Lambourne,9,1,Angel,League
0,Gardeners A,6,4,Wolstanton B,League
0,Corner Pin A/Bye,6,4,Gardeners B,League
0,Foaming Quart,5,5,Abbey Sneyd,League
0,Manor C,6,4,Sportsman B,League
0,Pool Dole,6,4,Wolstanton C,League
0,Wolstanton D,8,2,Corner Pin B,League
0,Sportsman A/Bye,7,3,Beverly,League
0,Lambourne,8,2,Smallthorne B,League
0,Wolstanton B,7,3,Berwick,League
0,Manor A,7,3,Gardeners B,League
0,Village Tavern,6,4,Corner Pin A/Bye,League
0,Gardeners A,6,4,Angel,League
0,Sportsman B,3,7,Foaming Quart,League
0,Abbey Sneyd,3,7,Wolstanton C,League
0,Wolstanton D,5,5,Sportsman A/Bye,League
0,Corner Pin B,2,8,Manor C,League
0,Beverly,3,7,Pool Dole,League
0,Smallthorne B,8,2,Angel,League
0,Gardeners A,3,7,Village Tavern,League
0,Corner Pin A/Bye,6,4,Manor A,League
0,Berwick,3,7,Gardeners B,League
0,Lambourne,5,5,Wolstanton B,League
0,Sportsman A/Bye,4,6,Corner Pin B,League
0,Foaming Quart,7,3,Beverly,League
0,Wolstanton C,9,1,Wolstanton D,League
0,Manor C,7,3,Abbey Sneyd,League
0,Smallthorne B,6,4,Corner Pin A/Bye,League
0,Gardeners B,7,3,Gardeners A,League
0,Wolstanton B,4,6,Angel,League
0,Village Tavern,3,7,Lambourne,League
0,Manor A,5,5,Berwick,League
0,Corner Pin B,6,4,Foaming Quart,League
0,Pool Dole,8,2,Manor C,League
0,Beverly,6,4,Wolstanton C,League
0,Sportsman A/Bye,5,5,Sportsman B,League
0,Wolstanton D,2,8,Abbey Sneyd,League
0,Pool Dole,6,4,Sportsman B,League
0,Gardeners B,3,7,Smallthorne B,League
0,Corner Pin A/Bye,4,6,Wolstanton B,League
0,Lambourne,9,1,Gardeners A,League
0,Angel,3,7,Berwick,League
0,Manor A,5,5,Village Tavern,League
0,Beverly,5,5,Manor C,League
0,Foaming Quart,6,4,Wolstanton D,League
0,Sportsman A/Bye,5,5,Pool Dole,League
0,Wolstanton C,8,2,Sportsman B,League
0,Abbey Sneyd,9,1,Corner Pin B,League
0,Wolstanton B,5,5,Smallthorne B,League
0,Lambourne,7,3,Gardeners B,League
0,Corner Pin A/Bye,0,10,Berwick,League
0,Gardeners A,4,6,Manor A,League
0,Angel,5,5,Village Tavern,League
0,Foaming Quart,4,6,Wolstanton C,League
0,Sportsman B,4,6,Corner Pin B,League
0,Abbey Sneyd,7,3,Beverly,League
0,Manor C,10,0,Sportsman A/Bye,League
0,Wolstanton D,3,7,Pool Dole,League
0,Ashwood,5,0,Oggys/Bye,Archibald Shield
0,Village Tavern,3,5,Manor Travellers,Archibald Shield
0,Sportsman B,2,5,Manor C,Sub Archibald Shield
0,Gardeners A,5,4,Lambourne,Sub Archibald Shield
0,Ashwood,0,0,Manor Travellers,Archibald Shield
0,Manor C,0,0,Gardeners A,Sub Archibald Shield
0,Wolstanton B,3,6,Pool Dole,Sub Knockout Cup
1,45 Club,0,0,Smallthorne A,Knockout Cup
1,Lambourne,0,0,Pool Dole,Sub Knockout Cup
1,Manor B,0,0,Wolstanton A,League
1,Oggys/Bye,0,0,Ashwood,League
1,Smallthorne A,0,0,45 Club,League
1,Manor Travellers,0,0,Travs Rest,League
1,Wolstanton A,0,0,Ashwood,League
1,45 Club,0,0,Manor B,League
1,Travs Rest,0,0,Oggys/Bye,League
1,Manor Travellers,0,0,Smallthorne A,League
1,Wolstanton A,0,0,Oggys/Bye,League
1,Manor B,0,0,Smallthorne A,League
1,Ashwood,0,0,Manor Travellers,League
1,45 Club,0,0,Travs Rest,League
1,Smallthorne B,0,0,Gardeners A,League
1,Angel,0,0,Corner Pin A/Bye,League
1,Gardeners B,0,0,Village Tavern,League
1,Manor A,0,0,Wolstanton B,League
1,Berwick,0,0,Lambourne,League
1,Beverly,0,0,Wolstanton D,League
1,Wolstanton C,0,0,Manor C,League
1,Sportsman A/Bye,0,0,Foaming Quart,League
1,Corner Pin B,0,0,Pool Dole,League
1,Abbey Sneyd,0,0,Sportsman B,League
1,Foaming Quart,0,0,Pool Dole,League
1,Wolstanton D,0,0,Manor C,League
1,Sportsman A/Bye,0,0,Abbey Sneyd,League
1,Beverly,0,0,Sportsman B,League
1,Corner Pin B,0,0,Wolstanton C,League
1,Smallthorne B,0,0,Berwick,League
1,Lambourne,0,0,Manor A,League
1,Village Tavern,0,0,Wolstanton B,League
1,Gardeners B,0,0,Angel,League
1,Corner Pin A/Bye,0,0,Gardeners A,League
1,Pool Dole,0,0,Foaming Quart,League
1,Manor C,0,0,Wolstanton D,League
1,Abbey Sneyd,0,0,Sportsman A/Bye,League
1,Sportsman B,0,0,Beverly,League
1,Wolstanton C,0,0,Corner Pin B,League
1,Smallthorne A,0,0,Wolstanton A,League
1,Manor Travellers,0,0,Oggys/Bye,League
1,Travs Rest,0,0,Manor B,League
1,45 Club,0,0,Ashwood,League
1,Manor A,0,0,Smallthorne B,League
1,Village Tavern,0,0,Berwick,League
1,Angel,0,0,Lambourne,League
1,Wolstanton B,0,0,Gardeners A,League
1,Gardeners B,0,0,Corner Pin A/Bye,League
1,Foaming Quart,0,0,Manor C,League
1,Pool Dole,0,0,Abbey Sneyd,League
1,Wolstanton D,0,0,Sportsman B,League
1,Sportsman A/Bye,0,0,Wolstanton C,League
1,Corner Pin B,0,0,Beverly,League
1,Wolstanton A,0,0,Manor Travellers,League
1,Smallthorne A,0,0,Travs Rest,League
1,Oggys/Bye,0,0,45 Club,League
1,Manor B,0,0,Ashwood,League
1,Travs Rest,0,0,Wolstanton A,League
1,45 Club,0,0,Manor Travellers,League
1,Ashwood,0,0,Smallthorne A,League
1,Manor B,0,0,Oggys/Bye,League
1,Lambourne,0,0,Smallthorne B,League
1,Berwick,0,0,Wolstanton B,League
1,Gardeners B,0,0,Manor A,League
1,Village Tavern,0,0,Corner Pin A/Bye,League
1,Angel,0,0,Gardeners A,League
1,Smallthorne B,0,0,Village Tavern,League
1,Angel,0,0,Manor A,League
1,Gardeners A,0,0,Berwick,League
1,Lambourne,0,0,Corner Pin A/Bye,League
1,Wolstanton B,0,0,Gardeners B,League
1,Manor C,0,0,Sportsman B,League
1,Abbey Sneyd,0,0,Foaming Quart,League
1,Wolstanton C,0,0,Pool Dole,League
1,Corner Pin B,0,0,Wolstanton D,League
1,Sportsman A/Bye,0,0,Beverly,League
1,Wolstanton C,0,0,Abbey Sneyd,League
1,Foaming Quart,0,0,Sportsman B,League
1,Corner Pin B,0,0,Manor C,League
1,Beverly,0,0,Pool Dole,League
1,Sportsman A/Bye,0,0,Wolstanton D,League
