0,FLYNNSTONES,0,0,FOREST ROW BOYS,Winter league
0,CROWS B,0,0,LVC,Winter league
0,CRABBOS,0,0,BRIDGE BAR A,Winter league
0,LVC,0,0,CRABBOS,Winter league
0,FOREST ROW BOYS,0,0,CROWS B,Winter league
0,ONE GOOD LEG,0,0,FLYNNSTONES,Winter league
0,CRAB C,0,0,FOREST ROW BOMBERS,Winter league
0,CRAB X,0,0,BRIDGE BAR BANDITS ,Winter league
0,FOREST ROW BOMBERS,7,5,CRAB X,Winter league
0,FLYNNSTONES,11,1,CRAB C,Winter league
0,CROWS B,6,6,ONE GOOD LEG,Winter league
0,CRABBOS,10,2,FOREST ROW BOYS,Winter league
0,BRIDGE BAR A,6,6,LVC,Winter league
0,FOREST ROW BOYS,5,7,BRIDGE BAR A,Winter league
0,ONE GOOD LEG,7,5,CRABBOS,Winter league
0,CRAB C,1,11,CROWS B,Winter league
0,CRAB X,2,10,FLYNNSTONES,Winter league
0,BRIDGE BAR BANDITS ,7,5,FOREST ROW BOMBERS,Winter league
0,BRIDGE BAR BANDITS ,4,8,FLYNNSTONES,Winter league
0,CRAB X,7,5,CROWS B,Winter league
0,CRAB C,4,8,CRABBOS,Winter league
1,ONE GOOD LEG,7,3,BRIDGE BAR A,Winter league
0,FOREST ROW BOYS,8,4,LVC,Winter league
0,LVC,0,0,ONE GOOD LEG,Winter league
0,BRIDGE BAR A,0,0,CRAB C,Winter league
0,CRABBOS,0,0,CRAB X,Winter league
0,CROWS B,0,0,BRIDGE BAR BANDITS ,Winter league
0,FLYNNSTONES,0,0,FOREST ROW BOMBERS,Winter league
0,FOREST ROW BOMBERS,0,0,CROWS B,Winter league
0,BRIDGE BAR BANDITS ,0,0,CRABBOS,Winter league
0,CRAB X,0,0,BRIDGE BAR A,Winter league
0,CRAB C,0,0,LVC,Winter league
0,ONE GOOD LEG,0,0,FOREST ROW BOYS,Winter league
0,FOREST ROW BOYS,0,0,CRAB C,Winter league
0,LVC,0,0,CRAB X,Winter league
0,BRIDGE BAR A,0,0,BRIDGE BAR BANDITS ,Winter league
0,CRABBOS,0,0,FOREST ROW BOMBERS,Winter league
0,CROWS B,0,0,FLYNNSTONES,Winter league
0,FLYNNSTONES,0,0,CRABBOS,Winter league
0,FOREST ROW BOMBERS,0,0,BRIDGE BAR A,Winter league
0,BRIDGE BAR BANDITS ,0,0,LVC,Winter league
0,CRAB X,0,0,FOREST ROW BOYS,Winter league
0,CRAB C,0,0,ONE GOOD LEG,Winter league
0,ONE GOOD LEG,0,0,CRAB X,Winter league
0,FOREST ROW BOYS,0,0,BRIDGE BAR BANDITS ,Winter league
0,LVC,0,0,FOREST ROW BOMBERS,Winter league
0,BRIDGE BAR A,0,0,FLYNNSTONES,Winter league
0,CRABBOS,0,0,CROWS B,Winter league
0,CROWS B,0,0,BRIDGE BAR A,Winter league
0,FLYNNSTONES,0,0,LVC,Winter league
0,FOREST ROW BOMBERS,0,0,FOREST ROW BOYS,Winter league
0,BRIDGE BAR BANDITS ,0,0,ONE GOOD LEG,Winter league
0,CRAB X,0,0,CRAB C,Winter league
0,CRAB C,6,6,BRIDGE BAR BANDITS ,Winter league
0,ONE GOOD LEG,0,9,FOREST ROW BOMBERS,Winter league
0,FOREST ROW BOYS,4,8,FLYNNSTONES,Winter league
0,LVC,6,6,CROWS B,Winter league
0,BRIDGE BAR A,3,9,CRABBOS,Winter league
0,CRABBOS,7,5,LVC,Winter league
0,CROWS B,6,6,FOREST ROW BOYS,Winter league
0,FLYNNSTONES,7,5,ONE GOOD LEG,Winter league
0,FOREST ROW BOMBERS,6,6,CRAB C,Winter league
0,BRIDGE BAR BANDITS ,5,7,CRAB X,Winter league
0,CRAB X,0,0,FOREST ROW BOMBERS,Winter league
0,CRAB C,0,0,FLYNNSTONES,Winter league
0,ONE GOOD LEG,0,0,CROWS B,Winter league
0,FOREST ROW BOYS,0,0,CRABBOS,Winter league
0,LVC,0,0,BRIDGE BAR A,Winter league
0,BRIDGE BAR A,0,0,FOREST ROW BOYS,Winter league
0,CRABBOS,0,0,ONE GOOD LEG,Winter league
0,CROWS B,0,0,CRAB C,Winter league
0,FLYNNSTONES,0,0,CRAB X,Winter league
0,FOREST ROW BOMBERS,0,0,BRIDGE BAR BANDITS ,Winter league
0,FLYNNSTONES,99,0,FOREST ROW BOMBERS,JPH Lofts Trophy 99 Cup
0,BRIDGE BAR A,0,99,CROWS B,JPH Lofts Trophy 99 Cup
0,BRIDGE BAR BANDITS ,3,0,FOREST ROW BOYS,JPH Lofts Trophy 99 Cup
0,CRABBOS,1,0,CRAB X,JPH Lofts Trophy 99 Cup
0,BRIDGE BAR A,3,2,CRAB X,Team Cup groups
0,BRIDGE BAR BANDITS ,2,3,FOREST ROW BOYS,Team Cup groups
0,CRAB X,2,3,BRIDGE BAR BANDITS ,Team Cup groups
0,FLYNNSTONES,5,0,BRIDGE BAR A,Team Cup groups
0,BRIDGE BAR BANDITS ,2,3,FLYNNSTONES,Team Cup groups
0,FOREST ROW BOYS,2,3,CRAB X,Team Cup groups
0,FLYNNSTONES,0,0,FOREST ROW BOYS,Team Cup groups
0,BRIDGE BAR A,0,0,BRIDGE BAR BANDITS ,Team Cup groups
0,FOREST ROW BOYS,0,0,BRIDGE BAR A,Team Cup groups
0,CRAB X,0,0,FLYNNSTONES,Team Cup groups
0,FOREST ROW BOMBERS,3,2,CRAB C,Team Cup groups
0,CRABBOS,4,1,LVC,Team Cup groups
0,CROWS B,2,3,ONE GOOD LEG,Team Cup groups
0,CRAB C,1,4,ONE GOOD LEG,Team Cup groups
0,LVC,2,3,CROWS B,Team Cup groups
0,FOREST ROW BOMBERS,1,4,CRABBOS,Team Cup groups
0,CRABBOS,5,0,CRAB C,Team Cup groups
0,CROWS B,3,2,FOREST ROW BOMBERS,Team Cup groups
0,ONE GOOD LEG,2,3,LVC,Team Cup groups
0,CRAB C,0,0,LVC,Team Cup groups
0,FOREST ROW BOMBERS,0,0,ONE GOOD LEG,Team Cup groups
0,CRABBOS,0,0,CROWS B,Team Cup groups
0,CROWS B,0,0,CRAB C,Team Cup groups
0,ONE GOOD LEG,0,0,CRABBOS,Team Cup groups
0,LVC,0,0,FOREST ROW BOMBERS,Team Cup groups
0,FLYNNSTONES,99,0,LVC,JPH Lofts Trophy 99 Cup
0,CROWS B,99,0,ONE GOOD LEG,JPH Lofts Trophy 99 Cup
0,Al Hellier,2,1,alex thompson,Singles Plate Comp
0,mark stoner,0,2,scott baptie,Singles Plate Comp
0,david dongray,0,2,Dan Marsden,Singles Plate Comp
0,alex moody,2,0,barry sardari,Singles Plate Comp
0,brian levis,1,2,rob whiting,Singles Plate Comp
0,clennel rudd,3,0,Craig  Klaton,Singles Plate Comp
0,Al Hellier,3,2,scott baptie,Singles Plate Comp
0,Dan Marsden,1,3,paul  mcdonnell,Singles Plate Comp
0,andy hall,0,3,alex moody,Singles Plate Comp
0,rob whiting,2,3,clennel rudd,Singles Plate Comp
0,Al Hellier,0,0,paul  mcdonnell,Singles Plate Comp
0,alex moody,0,0,clennel rudd,Singles Plate Comp
