0,Roysten Midland,0,0,Carlton Club,League 2024
0,Singing Man B,0,0,Old School House,League 2024
0,Shakespear,0,0,Shaw A,League 2024
0,Singing Man A,0,0,Corner Pocket,League 2024
0,Barugh Green,0,0,Manx,League 2024
0,New Lodge,0,0,Mount,League 2024
0,Garrison,0,0,White Bear,League 2024
0,Carlton Club,0,0,Roysten Midland,League 2024
1,Old School House,0,0,Singing Man B,League 2024
0,Shakespear,0,0,Old School House,League 2024
0,Carlton Club,0,0,Singing Man B,League 2024
0,Garrison,0,0,Roysten Midland,League 2024
0,New Lodge,0,0,White Bear,League 2024
0,Barugh Green,0,0,Mount,League 2024
0,Singing Man A,0,0,Manx,League 2024
0,Shaw A,0,0,Corner Pocket,League 2024
0,Old School House,0,0,Shakespear,League 2024
0,Singing Man B,0,0,Carlton Club,League 2024
0,Roysten Midland,0,0,Garrison,League 2024
0,White Bear,0,0,New Lodge,League 2024
0,Mount,0,0,Barugh Green,League 2024
0,Manx,0,0,Singing Man A,League 2024
0,Corner Pocket,0,0,Shaw A,League 2024
0,Corner Pocket,0,0,Shakespear,League 2024
0,Manx,0,0,Shaw A,League 2024
0,Mount,0,0,Singing Man A,League 2024
0,White Bear,0,0,Barugh Green,League 2024
0,Roysten Midland,0,0,New Lodge,League 2024
0,Singing Man B,0,0,Garrison,League 2024
0,Old School House,0,0,Carlton Club,League 2024
0,Shakespear,0,0,Corner Pocket,League 2024
0,Shaw A,0,0,Manx,League 2024
0,Singing Man A,0,0,Mount,League 2024
0,Barugh Green,0,0,White Bear,League 2024
0,New Lodge,0,0,Roysten Midland,League 2024
0,Garrison,0,0,Singing Man B,League 2024
0,Carlton Club,0,0,Old School House,League 2024
0,Shakespear,0,0,Carlton Club,League 2024
0,Garrison,0,0,Old School House,League 2024
0,New Lodge,0,0,Singing Man B,League 2024
0,Barugh Green,0,0,Roysten Midland,League 2024
0,Singing Man A,0,0,White Bear,League 2024
0,Shaw A,0,0,Mount,League 2024
0,Corner Pocket,0,0,Manx,League 2024
0,Carlton Club,0,0,Shakespear,League 2024
0,Old School House,0,0,Garrison,League 2024
0,Singing Man B,0,0,New Lodge,League 2024
0,Roysten Midland,0,0,Barugh Green,League 2024
0,White Bear,0,0,Singing Man A,League 2024
0,Mount,0,0,Shaw A,League 2024
0,Manx,0,0,Corner Pocket,League 2024
0,Manx,0,0,Shakespear,League 2024
0,Mount,0,0,Corner Pocket,League 2024
0,White Bear,0,0,Shaw A,League 2024
0,Roysten Midland,0,0,Singing Man A,League 2024
0,Singing Man B,0,0,Barugh Green,League 2024
0,Old School House,0,0,New Lodge,League 2024
0,Carlton Club,0,0,Garrison,League 2024
0,Shakespear,0,0,Manx,League 2024
0,Corner Pocket,0,0,Mount,League 2024
0,Shaw A,0,0,White Bear,League 2024
0,Singing Man A,0,0,Roysten Midland,League 2024
0,Barugh Green,0,0,Singing Man B,League 2024
0,New Lodge,0,0,Old School House,League 2024
0,Garrison,0,0,Carlton Club,League 2024
0,Shakespear,0,0,Garrison,League 2024
0,New Lodge,0,0,Carlton Club,League 2024
0,Barugh Green,0,0,Old School House,League 2024
0,Singing Man A,0,0,Singing Man B,League 2024
0,Shaw A,0,0,Roysten Midland,League 2024
0,Corner Pocket,0,0,White Bear,League 2024
0,Manx,0,0,Mount,League 2024
0,Garrison,0,0,Shakespear,League 2024
0,Carlton Club,0,0,New Lodge,League 2024
0,Old School House,0,0,Barugh Green,League 2024
0,Singing Man B,0,0,Singing Man A,League 2024
0,Roysten Midland,0,0,Shaw A,League 2024
0,White Bear,0,0,Corner Pocket,League 2024
0,Mount,0,0,Manx,League 2024
0,Mount,0,0,Shakespear,League 2024
0,White Bear,0,0,Manx,League 2024
0,Roysten Midland,0,0,Corner Pocket,League 2024
0,Singing Man B,0,0,Shaw A,League 2024
0,Old School House,0,0,Singing Man A,League 2024
0,Carlton Club,0,0,Barugh Green,League 2024
0,Garrison,0,0,New Lodge,League 2024
0,Shakespear,0,0,Mount,League 2024
0,Manx,0,0,White Bear,League 2024
0,Corner Pocket,0,0,Roysten Midland,League 2024
0,Shaw A,0,0,Singing Man B,League 2024
0,Singing Man A,0,0,Old School House,League 2024
0,Barugh Green,0,0,Carlton Club,League 2024
0,New Lodge,0,0,Garrison,League 2024
0,Shakespear,0,0,New Lodge,League 2024
0,Barugh Green,0,0,Garrison,League 2024
0,Singing Man A,0,0,Carlton Club,League 2024
0,Shaw A,0,0,Old School House,League 2024
0,Corner Pocket,0,0,Singing Man B,League 2024
0,Manx,0,0,Roysten Midland,League 2024
0,Mount,0,0,White Bear,League 2024
0,New Lodge,0,0,Shakespear,League 2024
0,Garrison,0,0,Barugh Green,League 2024
0,Carlton Club,0,0,Singing Man A,League 2024
0,Old School House,0,0,Shaw A,League 2024
0,Singing Man B,0,0,Corner Pocket,League 2024
0,Roysten Midland,0,0,Manx,League 2024
0,White Bear,0,0,Mount,League 2024
0,White Bear,0,0,Shakespear,League 2024
0,Roysten Midland,0,0,Mount,League 2024
0,Singing Man B,0,0,Manx,League 2024
0,Old School House,0,0,Corner Pocket,League 2024
0,Carlton Club,0,0,Shaw A,League 2024
0,Garrison,0,0,Singing Man A,League 2024
0,New Lodge,0,0,Barugh Green,League 2024
0,Shakespear,0,0,White Bear,League 2024
0,Mount,0,0,Roysten Midland,League 2024
0,Manx,0,0,Singing Man B,League 2024
0,Corner Pocket,0,0,Old School House,League 2024
0,Shaw A,0,0,Carlton Club,League 2024
0,Singing Man A,0,0,Garrison,League 2024
0,Barugh Green,0,0,New Lodge,League 2024
0,Shakespear,0,0,Barugh Green,League 2024
0,Singing Man A,0,0,New Lodge,League 2024
0,Shaw A,0,0,Garrison,League 2024
0,Corner Pocket,0,0,Carlton Club,League 2024
0,Manx,0,0,Old School House,League 2024
0,Mount,0,0,Singing Man B,League 2024
0,White Bear,0,0,Roysten Midland,League 2024
0,Barugh Green,0,0,Shakespear,League 2024
0,New Lodge,0,0,Singing Man A,League 2024
0,Garrison,0,0,Shaw A,League 2024
0,Carlton Club,0,0,Corner Pocket,League 2024
0,Old School House,0,0,Manx,League 2024
0,Singing Man B,0,0,Mount,League 2024
0,Roysten Midland,0,0,White Bear,League 2024
0,Roysten Midland,0,0,Shakespear,League 2024
0,Singing Man B,0,0,White Bear,League 2024
0,Old School House,0,0,Mount,League 2024
0,Carlton Club,0,0,Manx,League 2024
0,Garrison,0,0,Corner Pocket,League 2024
0,New Lodge,0,0,Shaw A,League 2024
0,Barugh Green,0,0,Singing Man A,League 2024
0,Shakespear,0,0,Roysten Midland,League 2024
0,White Bear,0,0,Singing Man B,League 2024
0,Mount,0,0,Old School House,League 2024
0,Manx,0,0,Carlton Club,League 2024
0,Corner Pocket,0,0,Garrison,League 2024
0,Shaw A,0,0,New Lodge,League 2024
0,Singing Man A,0,0,Barugh Green,League 2024
