0,Lady Jane Outcasts,4,3,Rising Sun,League
0,Ibstock Central A,5,2,Ibstock Town CC A,League
0,Ibstock Central A,3,4,Top Club Buccaneers,League
0,Ibstock Town CC A,4,3,Lady Jane Outcasts,League
0,Rising Sun,3,4,Queens A,League
0,EWMC Chiefs,2,5,Whimsey 1MT,League
0,Old Crown Oddballs,5,2,Three Tuns Stags,League
0,Top Club Buccaneers,2,5,Old Crown Oddballs,League
0,Three Tuns Stags,4,2,EWMC Chiefs,League
0,Whimsey 1MT,3,4,Rising Sun,League
0,Queens A,2,5,Ibstock Town CC A,League
0,Lady Jane Outcasts,5,2,Ibstock Central A,League
0,Lady Jane Outcasts,2,5,Top Club Buccaneers,League
0,Ibstock Central A,4,3,Queens A,League
0,Ibstock Town CC A,5,2,Whimsey 1MT,League
0,Rising Sun,6,1,Three Tuns Stags,League
0,EWMC Chiefs,2,5,Old Crown Oddballs,League
0,Top Club Buccaneers,3,4,EWMC Chiefs,League
0,Old Crown Oddballs,4,3,Rising Sun,League
0,Three Tuns Stags,2,5,Ibstock Town CC A,League
0,Whimsey 1MT,4,3,Ibstock Central A,League
0,Queens A,2,5,Lady Jane Outcasts,League
0,Queens A,3,4,Top Club Buccaneers,League
0,Lady Jane Outcasts,4,3,Whimsey 1MT,League
0,Ibstock Central A,7,0,Three Tuns Stags,League
0,Ibstock Town CC A,4,3,Old Crown Oddballs,League
0,Rising Sun,4,3,EWMC Chiefs,League
0,Top Club Buccaneers,5,2,Rising Sun,League
0,EWMC Chiefs,3,4,Ibstock Town CC A,League
0,Old Crown Oddballs,6,1,Ibstock Central A,League
0,Three Tuns Stags,5,2,Lady Jane Outcasts,League
0,Whimsey 1MT,3,4,Queens A,League
0,Ibstock Town CC Cowboys,4,3,Lady Jane Helmets,League
0,Ibstock Central Bulls,4,3,Buzzers Of Ellistown,League
0,Old Thatch B,3,4,Old Crown B,League
0,Conny Club,3,4,Three Lions Barlestone,League
0,St Giles,5,2,Waggon Lockers,League
0,Lady Jane Helmets,4,3,Waggon Lockers,League
0,Three Lions Barlestone,4,3,St Giles,League
0,Old Crown B,2,5,Conny Club,League
0,Buzzers Of Ellistown,3,4,Old Thatch B,League
0,Ibstock Town CC Cowboys,5,2,Ibstock Central Bulls,League
0,Ibstock Central Bulls,2,5,Lady Jane Helmets,League
0,Old Thatch B,1,6,Ibstock Town CC Cowboys,League
0,Conny Club,3,4,Buzzers Of Ellistown,League
0,St Giles,3,4,Old Crown B,League
0,Waggon Lockers,5,2,Three Lions Barlestone,League
0,Lady Jane Helmets,4,3,Three Lions Barlestone,League
0,Old Crown B,6,1,Waggon Lockers,League
0,Buzzers Of Ellistown,5,2,St Giles,League
0,Ibstock Town CC Cowboys,3,4,Conny Club,League
0,Ibstock Central Bulls,4,3,Old Thatch B,League
0,Old Thatch B,3,4,Lady Jane Helmets,League
0,Conny Club,5,2,Ibstock Central Bulls,League
0,St Giles,2,5,Ibstock Town CC Cowboys,League
0,Waggon Lockers,2,5,Buzzers Of Ellistown,League
0,Three Lions Barlestone,5,2,Old Crown B,League
0,Lady Jane Helmets,3,4,Old Crown B,League
0,Buzzers Of Ellistown,4,3,Three Lions Barlestone,League
0,Ibstock Town CC Cowboys,3,4,Waggon Lockers,League
0,Ibstock Central Bulls,4,3,St Giles,League
0,Old Thatch B,3,4,Conny Club,League
0,Conny Club,3,4,Lady Jane Helmets,League
0,St Giles,3,4,Old Thatch B,League
0,Waggon Lockers,2,5,Ibstock Central Bulls,League
0,Three Lions Barlestone,4,3,Ibstock Town CC Cowboys,League
0,Old Crown B,6,1,Buzzers Of Ellistown,League
0,Lady Jane Helmets,5,2,Buzzers Of Ellistown,League
0,Ibstock Town CC Cowboys,4,3,Old Crown B,League
0,Ibstock Central Bulls,4,3,Three Lions Barlestone,League
0,Old Thatch B,4,3,Waggon Lockers,League
0,Conny Club,3,4,St Giles,League
0,St Giles,5,2,Lady Jane Helmets,League
0,Waggon Lockers,0,7,Conny Club,League
0,Three Lions Barlestone,4,3,Old Thatch B,League
0,Old Crown B,3,4,Ibstock Central Bulls,League
0,Buzzers Of Ellistown,3,4,Ibstock Town CC Cowboys,League
0,Lady Jane Helmets,4,3,Ibstock Town CC Cowboys,League
0,Buzzers Of Ellistown,4,3,Ibstock Central Bulls,League
0,Old Crown B,2,5,Old Thatch B,League
0,Three Lions Barlestone,3,4,Conny Club,League
0,Waggon Lockers,5,2,St Giles,League
0,Waggon Lockers,2,5,Lady Jane Helmets,League
0,St Giles,4,3,Three Lions Barlestone,League
0,Conny Club,3,4,Old Crown B,League
0,Old Thatch B,4,3,Buzzers Of Ellistown,League
0,Ibstock Central Bulls,2,5,Ibstock Town CC Cowboys,League
0,Lady Jane Helmets,2,5,Ibstock Central Bulls,League
0,Ibstock Town CC Cowboys,5,2,Old Thatch B,League
0,Buzzers Of Ellistown,2,5,Conny Club,League
0,Old Crown B,1,6,St Giles,League
0,Three Lions Barlestone,4,3,Waggon Lockers,League
0,Three Lions Barlestone,1,6,Lady Jane Helmets,League
0,Waggon Lockers,4,3,Old Crown B,League
0,St Giles,1,6,Buzzers Of Ellistown,League
0,Conny Club,5,2,Ibstock Town CC Cowboys,League
0,Old Thatch B,5,2,Ibstock Central Bulls,League
0,Lady Jane Helmets,2,5,Old Thatch B,League
0,Ibstock Central Bulls,2,5,Conny Club,League
0,Ibstock Town CC Cowboys,5,2,St Giles,League
0,Buzzers Of Ellistown,3,4,Waggon Lockers,League
0,Old Crown B,4,3,Three Lions Barlestone,League
0,Old Crown B,6,1,Lady Jane Helmets,League
0,Three Lions Barlestone,5,2,Buzzers Of Ellistown,League
0,Waggon Lockers,5,2,Ibstock Town CC Cowboys,League
0,St Giles,5,2,Ibstock Central Bulls,League
0,Conny Club,4,3,Old Thatch B,League
0,Lady Jane Helmets,3,4,Conny Club,League
0,Old Thatch B,5,2,St Giles,League
0,Ibstock Central Bulls,3,4,Waggon Lockers,League
0,Ibstock Town CC Cowboys,4,3,Three Lions Barlestone,League
0,Buzzers Of Ellistown,3,4,Old Crown B,League
0,Buzzers Of Ellistown,3,4,Lady Jane Helmets,League
0,Old Crown B,3,4,Ibstock Town CC Cowboys,League
0,Three Lions Barlestone,2,5,Ibstock Central Bulls,League
0,Waggon Lockers,3,4,Old Thatch B,League
0,St Giles,4,3,Conny Club,League
0,Lady Jane Helmets,2,5,St Giles,League
0,Conny Club,3,4,Waggon Lockers,League
0,Old Thatch B,3,4,Three Lions Barlestone,League
0,Ibstock Central Bulls,3,4,Old Crown B,League
0,Ibstock Town CC Cowboys,2,5,Buzzers Of Ellistown,League
0,Red Lion Barlestone,4,3,Engine Misfits,League
0,Lady Jane Nomads,5,2,Old Thatch A,League
0,Queens Cue Tang Clan,1,6,Three Tuns Barlestone,League
0,Bulls Head Markfield,2,5,Whimsey B,League
0,Three Tuns Barlestone,3,4,Bulls Head Markfield,League
0,Old Thatch A,2,5,Queens Cue Tang Clan,League
0,Engine Misfits,3,4,Lady Jane Nomads,League
0,Waggon MWF,5,2,Red Lion Barlestone,League
0,Lady Jane Nomads,2,5,Waggon MWF,League
0,Queens Cue Tang Clan,2,5,Engine Misfits,League
0,Bulls Head Markfield,1,6,Old Thatch A,League
0,Whimsey B,3,4,Three Tuns Barlestone,League
0,Old Thatch A,4,3,Whimsey B,League
0,Engine Misfits,4,3,Bulls Head Markfield,League
0,Waggon MWF,3,4,Queens Cue Tang Clan,League
0,Red Lion Barlestone,2,5,Lady Jane Nomads,League
0,Queens Cue Tang Clan,4,3,Red Lion Barlestone,League
0,Bulls Head Markfield,4,3,Waggon MWF,League
0,Whimsey B,4,3,Engine Misfits,League
0,Three Tuns Barlestone,1,6,Old Thatch A,League
0,Engine Misfits,4,3,Three Tuns Barlestone,League
0,Waggon MWF,2,5,Whimsey B,League
0,Red Lion Barlestone,3,4,Bulls Head Markfield,League
0,Lady Jane Nomads,3,4,Queens Cue Tang Clan,League
0,Bulls Head Markfield,5,2,Lady Jane Nomads,League
0,Whimsey B,5,2,Red Lion Barlestone,League
0,Three Tuns Barlestone,2,5,Waggon MWF,League
0,Old Thatch A,6,1,Engine Misfits,League
0,Waggon MWF,5,2,Old Thatch A,League
0,Red Lion Barlestone,2,5,Three Tuns Barlestone,League
0,Lady Jane Nomads,5,2,Whimsey B,League
0,Queens Cue Tang Clan,5,2,Bulls Head Markfield,League
0,Whimsey B,1,6,Queens Cue Tang Clan,League
0,Three Tuns Barlestone,5,2,Lady Jane Nomads,League
0,Old Thatch A,5,2,Red Lion Barlestone,League
0,Engine Misfits,2,5,Waggon MWF,League
0,Engine Misfits,4,3,Red Lion Barlestone,League
0,Old Thatch A,3,4,Lady Jane Nomads,League
0,Three Tuns Barlestone,3,4,Queens Cue Tang Clan,League
0,Whimsey B,4,3,Bulls Head Markfield,League
0,Bulls Head Markfield,6,1,Three Tuns Barlestone,League
0,Queens Cue Tang Clan,4,3,Old Thatch A,League
0,Lady Jane Nomads,4,0,Engine Misfits,League
0,Red Lion Barlestone,3,4,Waggon MWF,League
0,Waggon MWF,3,4,Lady Jane Nomads,League
0,Engine Misfits,3,4,Queens Cue Tang Clan,League
0,Old Thatch A,4,3,Bulls Head Markfield,League
0,Three Tuns Barlestone,5,2,Whimsey B,League
0,Whimsey B,4,3,Old Thatch A,League
0,Bulls Head Markfield,1,5,Engine Misfits,League
0,Queens Cue Tang Clan,4,3,Waggon MWF,League
0,Lady Jane Nomads,3,4,Red Lion Barlestone,League
0,Red Lion Barlestone,2,5,Queens Cue Tang Clan,League
0,Waggon MWF,5,2,Bulls Head Markfield,League
0,Engine Misfits,4,3,Whimsey B,League
0,Old Thatch A,5,2,Three Tuns Barlestone,League
0,Three Tuns Barlestone,4,3,Engine Misfits,League
0,Whimsey B,4,3,Waggon MWF,League
0,Bulls Head Markfield,4,3,Red Lion Barlestone,League
0,Queens Cue Tang Clan,1,6,Lady Jane Nomads,League
0,Lady Jane Nomads,7,0,Bulls Head Markfield,League
0,Red Lion Barlestone,1,6,Whimsey B,League
0,Waggon MWF,3,4,Three Tuns Barlestone,League
0,Engine Misfits,2,5,Old Thatch A,League
0,Old Thatch A,3,4,Waggon MWF,League
0,Three Tuns Barlestone,2,5,Red Lion Barlestone,League
0,Whimsey B,2,5,Lady Jane Nomads,League
0,Bulls Head Markfield,3,4,Queens Cue Tang Clan,League
0,Queens Cue Tang Clan,1,6,Whimsey B,League
0,Lady Jane Nomads,5,2,Three Tuns Barlestone,League
0,Red Lion Barlestone,3,4,Old Thatch A,League
0,Waggon MWF,4,3,Engine Misfits,League
0,Ibstock Town CC A,4,2,Lady Jane Helmets,Team KO
0,Rising Sun,4,2,Conny Club,Team KO
0,Whimsey B,4,3,Ibstock Central Bulls,Team KO
0,Old Thatch B,4,1,Queens Cue Tang Clan,Team KO
0,Old Crown B,4,3,Three Tuns Stags,Team KO
0,Lady Jane Outcasts,0,4,Ibstock Central A,Team KO
0,EWMC Chiefs,4,0,Queens A,Team KO
0,Waggon Lockers,4,2,Lady Jane Nomads,Team KO
0,Engine Misfits,3,4,Bulls Head Markfield,Team KO
0,Three Tuns Barlestone,1,4,Whimsey 1MT,Team KO
0,Top Club Buccaneers,6,1,Ibstock Town CC Cowboys,Team KO
0,St Giles,4,3,Buzzers Of Ellistown,Team KO
0,Three Lions Barlestone,6,1,Red Lion Barlestone,Team KO
0,Ibstock Town CC A,4,2,Rising Sun,Team KO
0,Whimsey B,4,1,Old Thatch B,Team KO
0,EWMC Chiefs,3,4,Waggon Lockers,Team KO
0,Top Club Buccaneers,3,4,Old Crown Oddballs,Team KO
0,Waggon MWF,2,4,Old Thatch A,Team KO
0,St Giles,4,2,Three Lions Barlestone,Team KO
0,Bulls Head Markfield,1,6,Whimsey 1MT,Team KO
0,Ibstock Central A,4,3,Old Crown B,Team KO
0,Ibstock Town CC A,4,1,Whimsey B,Team KO
0,Waggon Lockers,2,3,Ibstock Central A,Team KO
0,Whimsey 1MT,2,4,Old Crown Oddballs,Team KO
0,Old Thatch A,0,5,St Giles,Team KO
0,Ibstock Town CC A,1,4,Ibstock Central A,Team KO
0,Old Crown Oddballs,4,1,St Giles,Team KO
0,Ibstock Central A,0,0,Old Crown Oddballs,Team KO
0,J. Wentworth C. Donnachie,3,0,K. Taylor D. Mills,Doubles KO
0,T. Coleman T. Plant,3,1,C. Keenan C. Hughes,Doubles KO
0,H. Marks B. Rowse,1,3,A. Bailey G. Linnett,Doubles KO
0,Michael Leeson,0,3,Chris Armeni,Singles KO
0,Lee Gretton,3,2,Nick Costello,Singles KO
0,Gavin Roe,1,3,Joe Rush,Singles KO
0,Alex Lane,0,0,Ethan Brewin,Singles KO
0,Mark Conway,0,0,Conor Croshaw,Singles KO
0,Archie Kirk,1,3,Mark Beardmore,Singles KO
0,Steve Pryor,0,3,Billy Harding,Singles KO
0,Terry Wardle,3,1,Ron Masters,Singles KO
0,Ian Sears,3,1,Shaun Hodgkinson,Singles KO
0,Matt Nyt,2,3,Brandon Long,Singles KO
0,Stuart King,3,1,Adam Nicholls,Singles KO
0,Kev Barker Challis,0,3,Michael Lambert,Singles KO
0,Mark Parker,0,0,Gavin Brewin,Singles KO
0,Gary Williams,3,0,Mark Deeney,Singles KO
0,Alex Charlesworth,3,2,Mickey Coleman,Singles KO
0,Christian Keenan,0,3,James Bailey,Singles KO
0,Jack Findell,2,3,Dale Fantom,Singles KO
0,Luke Bourne,0,3,Simon Pettet,Singles KO
0,Michael Lain,3,2,Craig Sharman,Singles KO
0,Lewis Freeman,0,0,Darren Robinson,Singles KO
0,Tyler Coleman,2,3,James Woodhouse,Singles KO
0,Kian Taylor,0,0,Ant Whittaker,Singles KO
0,Andy Horrobin,3,1,Bradley Rowse,Singles KO
0,Ajay Whittaker,1,3,Tyler Williamson,Singles KO
0,Phill Gamble,2,3,Scott Masters,Singles KO
0,Josh Wainwright,3,0,John Staines,Singles KO
0,Chris Higgs,3,0,Ryan Wheeldon,Singles KO
0,N. Costello D. Edwards,1,3,D. Robinson J. Downs,Doubles KO
0,C. Armeni M. Parker,1,3,A. Lain S. Lain,Doubles KO
0,A. Staham H. Collings,2,3,J. Findell M. Lambert,Doubles KO
0,A. Lane S. White,3,0,C. Croshaw L. Powell,Doubles KO
0,A. Horrobin L. Gretton,3,0,P. Dunn M. Conway,Doubles KO
0,S. March J. Richards,3,0,P. Sharma G. Codrington,Doubles KO
0,G. Bailiss M. Beardmore,3,2,N. Wooldridge D. Ison,Doubles KO
0,L. Bourne A. Charlesworth,0,3,M. Nyt P. McRobie,Doubles KO
0,A. Lane S. White,3,2,M. Macdonald R. Cleverley,Doubles KO
0,S. Hodgkinson M. Henderson,1,3,R. Wheeldon I. Sears,Doubles KO
0,Chris Armeni,0,3,Lee Gretton,Singles KO
0,A. Bailey G. Linnett,3,2,G. Roe M. Thomas,Doubles KO
0,C. Petcher S. Pettet,3,0,J. Wildgoose J. Oldknow,Doubles KO
0,D. Collings L. Grewcock,0,3,J. Findell M. Lambert,Doubles KO
0,G. Bailiss M. Beardmore,3,2,S. Masters R. Masters,Doubles KO
0,S. King C. Wardle,3,0,D. Fantom A. Gretton,Doubles KO
0,Jim Wentworth,3,2,Michael Lambert,Singles KO
0,M. Nyt P. McRobie,0,3,S. Bell D. Sellwood,Doubles KO
0,A. Horrobin L. Gretton,3,2,G. Williams M. Coleman,Doubles KO
0,D. Gray P. Smith,3,0,T. Coleman T. Plant,Doubles KO
0,Andy Horrobin,3,0,Ant Whittaker,Singles KO
0,A. Nicholls T. Williamson,0,3,K. Barker-Challis J. Rush,Doubles KO
0,S. March J. Richards,1,3,J. Bailey T. Wardle,Doubles KO
0,G. Brewin B. Long,3,0,D. Andrews S. Parker,Doubles KO
0,A. Lain S. Lain,0,3,M. Lain J. Lain,Doubles KO
0,D. Robinson J. Downs,2,3,C. Preston K. McMinn,Doubles KO
0,Scott Masters,3,0,Tyler Williamson,Singles KO
0,James Bailey,3,1,Alex Charlesworth,Singles KO
0,Lee Powell,3,1,Mark Thomas,Singles KO
0,Dale Fantom,3,2,Simon Pettet,Singles KO
0,Mark Parker,3,2,Gary Williams,Singles KO
0,Alex Lane,3,2,Joe Rush,Singles KO
0,Mark Beardmore,3,1,Mark Conway,Singles KO
0,Billy Harding,3,2,Terry Wardle,Singles KO
0,Brandon Long,3,2,Ian Sears,Singles KO
0,Paul Kirk,1,3,Stuart King,Singles KO
0,Darren Robinson,3,2,Michael Lain,Singles KO
0,James Woodhouse,3,1,Lochlan Smith,Singles KO
0,Josh Wainwright,1,3,Chris Higgs,Singles KO
0,Alex Lane,0,3,Lee Gretton,Singles KO
0,A. Bailey G. Linnett,1,3,K. Barker-Challis J. Rush,Doubles KO
0,R. Russell L. Preston,2,3,D. Gray P. Smith,Doubles KO
0,Lee Powell,3,2,Jim Wentworth,Singles KO
0,James Woodhouse,3,0,Andy Horrobin,Singles KO
0,G. Bailiss M. Beardmore,3,2,C. Preston K. McMinn,Doubles KO
0,J. Findell M. Lambert,1,3,A. Lane S. White,Doubles KO
0,S. Bell D. Sellwood,3,2,C. Petcher S. Pettet,Doubles KO
0,J. Bailey T. Wardle,3,2,G. Brewin B. Long,Doubles KO
0,A. Horrobin L. Gretton,3,2,R. Wheeldon I. Sears,Doubles KO
0,S. King C. Wardle,3,2,M. Lain J. Lain,Doubles KO
0,Billy Harding,3,1,Mark Beardmore,Singles KO
0,Stuart King,3,0,Brandon Long,Singles KO
0,James Bailey,3,0,Mark Parker,Singles KO
0,Dale Fantom,0,3,Darren Robinson,Singles KO
0,Chris Higgs,1,3,Scott Masters,Singles KO
0,Lee Gretton,3,2,Billy Harding,Singles KO
0,Lee Powell,2,3,Stuart King,Singles KO
0,Darren Robinson,0,3,James Bailey,Singles KO
0,James Woodhouse,0,3,Scott Masters,Singles KO
0,D. Gray P. Smith,3,1,A. Lane S. White,Doubles KO
0,K. Barker-Challis J. Rush,0,3,A. Horrobin L. Gretton,Doubles KO
0,J. Bailey T. Wardle,3,1,G. Bailiss M. Beardmore,Doubles KO
0,S. King C. Wardle,1,3,S. Bell D. Sellwood,Doubles KO
0,D. Gray P. Smith,4,2,A. Horrobin L. Gretton,Doubles KO
0,J. Bailey T. Wardle,2,4,S. Bell D. Sellwood,Doubles KO
0,Lee Gretton,1,4,Stuart King,Singles KO
0,James Bailey,4,0,Scott Masters,Singles KO
