0,Nelson Club,1,9,Bulldog,25th SDPL Winter Season 23-24
0,Greaves Club B,0,0,Greaves Club A,25th SDPL Winter Season 23-24
0,Southam Club,0,0,Buck & Bell A,25th SDPL Winter Season 23-24
0,Gamecock A,0,0,Builders Arms,25th SDPL Winter Season 23-24
0,Bulldog,0,0,Brandon Club,25th SDPL Winter Season 23-24
0,Nelson Club,0,0,Rose & Crown,25th SDPL Winter Season 23-24
0,Rose & Crown,0,0,Gamecock A,25th SDPL Winter Season 23-24
0,Builders Arms,0,0,Southam Club,25th SDPL Winter Season 23-24
0,Buck & Bell A,0,0,Greaves Club B,25th SDPL Winter Season 23-24
0,Greaves Club A,0,0,Bulldog,25th SDPL Winter Season 23-24
0,Brandon Club,0,0,Nelson Club,25th SDPL Winter Season 23-24
0,Nelson Club,0,0,Greaves Club A,25th SDPL Winter Season 23-24
0,Bulldog,0,0,Buck & Bell A,25th SDPL Winter Season 23-24
0,Greaves Club B,0,0,Builders Arms,25th SDPL Winter Season 23-24
0,Southam Club,0,0,Gamecock A,25th SDPL Winter Season 23-24
0,Brandon Club,0,0,Rose & Crown,25th SDPL Winter Season 23-24
0,Rose & Crown,0,0,Southam Club,25th SDPL Winter Season 23-24
0,Gamecock A,0,0,Greaves Club B,25th SDPL Winter Season 23-24
0,Builders Arms,0,0,Bulldog,25th SDPL Winter Season 23-24
0,Buck & Bell A,0,0,Nelson Club,25th SDPL Winter Season 23-24
0,Greaves Club A,0,0,Brandon Club,25th SDPL Winter Season 23-24
0,Crown Inn Stockton B,5,5,Southam Football Club,25th SDPL Winter Season 23-24
0,Birdingbury Club,3,7,Gamecock B,25th SDPL Winter Season 23-24
0,Olde Mint,3,7,Buck & Bell B,25th SDPL Winter Season 23-24
0,Harbury Club,3,7,Crown Inn Stockton A,25th SDPL Winter Season 23-24
0,Crown Inn Stockton B,4,6,Birdingbury Club,25th SDPL Winter Season 23-24
0,Buck & Bell B,9,1,Harbury Club,25th SDPL Winter Season 23-24
0,Gamecock B,5,5,Napton Victory Club,25th SDPL Winter Season 23-24
0,Southam Football Club,6,4,Crown Inn Stockton A,25th SDPL Winter Season 23-24
0,Birdingbury Club,7,3,Southam Football Club,25th SDPL Winter Season 23-24
0,Napton Victory Club,3,7,Crown Inn Stockton B,25th SDPL Winter Season 23-24
0,Olde Mint,5,5,Gamecock B,25th SDPL Winter Season 23-24
0,Crown Inn Stockton A,3,6,Buck & Bell B,25th SDPL Winter Season 23-24
0,Crown Inn Stockton B,4,6,Olde Mint,25th SDPL Winter Season 23-24
0,Birdingbury Club,8,2,Napton Victory Club,25th SDPL Winter Season 23-24
0,Gamecock B,7,2,Harbury Club,25th SDPL Winter Season 23-24
0,Southam Football Club,0,0,Buck & Bell B,25th SDPL Winter Season 23-24
0,Napton Victory Club,6,4,Southam Football Club,25th SDPL Winter Season 23-24
0,Olde Mint,5,5,Birdingbury Club,25th SDPL Winter Season 23-24
0,Harbury Club,3,6,Crown Inn Stockton B,25th SDPL Winter Season 23-24
0,Crown Inn Stockton A,4,6,Gamecock B,25th SDPL Winter Season 23-24
0,Crown Inn Stockton B,1,9,Crown Inn Stockton A,25th SDPL Winter Season 23-24
0,Birdingbury Club,6,4,Harbury Club,25th SDPL Winter Season 23-24
0,Napton Victory Club,3,7,Olde Mint,25th SDPL Winter Season 23-24
0,Gamecock B,5,5,Buck & Bell B,25th SDPL Winter Season 23-24
0,Olde Mint,6,4,Southam Football Club,25th SDPL Winter Season 23-24
0,Harbury Club,6,4,Napton Victory Club,25th SDPL Winter Season 23-24
0,Crown Inn Stockton A,9,1,Birdingbury Club,25th SDPL Winter Season 23-24
0,Buck & Bell B,7,3,Crown Inn Stockton B,25th SDPL Winter Season 23-24
0,Birdingbury Club,6,4,Buck & Bell B,25th SDPL Winter Season 23-24
0,Napton Victory Club,4,6,Crown Inn Stockton A,25th SDPL Winter Season 23-24
0,Olde Mint,7,3,Harbury Club,25th SDPL Winter Season 23-24
0,Southam Football Club,6,4,Gamecock B,25th SDPL Winter Season 23-24
0,Harbury Club,3,7,Southam Football Club,25th SDPL Winter Season 23-24
0,Crown Inn Stockton A,5,5,Olde Mint,25th SDPL Winter Season 23-24
0,Buck & Bell B,6,4,Napton Victory Club,25th SDPL Winter Season 23-24
0,Gamecock B,7,3,Crown Inn Stockton B,25th SDPL Winter Season 23-24
0,Southam Football Club,7,3,Crown Inn Stockton B,25th SDPL Winter Season 23-24
0,Gamecock B,6,4,Birdingbury Club,25th SDPL Winter Season 23-24
0,Buck & Bell B,5,5,Olde Mint,25th SDPL Winter Season 23-24
0,Crown Inn Stockton A,5,5,Harbury Club,25th SDPL Winter Season 23-24
0,Birdingbury Club,4,6,Crown Inn Stockton B,25th SDPL Winter Season 23-24
0,Harbury Club,2,8,Buck & Bell B,25th SDPL Winter Season 23-24
0,Napton Victory Club,4,6,Gamecock B,25th SDPL Winter Season 23-24
0,Crown Inn Stockton A,6,4,Southam Football Club,25th SDPL Winter Season 23-24
0,Southam Football Club,4,6,Birdingbury Club,25th SDPL Winter Season 23-24
0,Crown Inn Stockton B,5,5,Napton Victory Club,25th SDPL Winter Season 23-24
0,Gamecock B,6,4,Olde Mint,25th SDPL Winter Season 23-24
0,Buck & Bell B,7,2,Crown Inn Stockton A,25th SDPL Winter Season 23-24
0,Olde Mint,8,2,Crown Inn Stockton B,25th SDPL Winter Season 23-24
0,Napton Victory Club,4,6,Birdingbury Club,25th SDPL Winter Season 23-24
0,Harbury Club,2,8,Gamecock B,25th SDPL Winter Season 23-24
0,Buck & Bell B,0,0,Southam Football Club,25th SDPL Winter Season 23-24
0,Southam Football Club,7,3,Napton Victory Club,25th SDPL Winter Season 23-24
0,Birdingbury Club,7,3,Olde Mint,25th SDPL Winter Season 23-24
0,Crown Inn Stockton B,6,4,Harbury Club,25th SDPL Winter Season 23-24
0,Gamecock B,5,5,Crown Inn Stockton A,25th SDPL Winter Season 23-24
0,Crown Inn Stockton A,0,0,Crown Inn Stockton B,25th SDPL Winter Season 23-24
0,Harbury Club,0,0,Birdingbury Club,25th SDPL Winter Season 23-24
0,Olde Mint,0,0,Napton Victory Club,25th SDPL Winter Season 23-24
0,Buck & Bell B,0,0,Gamecock B,25th SDPL Winter Season 23-24
0,Southam Football Club,0,0,Olde Mint,25th SDPL Winter Season 23-24
0,Napton Victory Club,0,0,Harbury Club,25th SDPL Winter Season 23-24
0,Birdingbury Club,0,0,Crown Inn Stockton A,25th SDPL Winter Season 23-24
0,Crown Inn Stockton B,0,0,Buck & Bell B,25th SDPL Winter Season 23-24
0,Buck & Bell B,0,0,Birdingbury Club,25th SDPL Winter Season 23-24
0,Crown Inn Stockton A,0,0,Napton Victory Club,25th SDPL Winter Season 23-24
0,Harbury Club,0,0,Olde Mint,25th SDPL Winter Season 23-24
0,Gamecock B,0,0,Southam Football Club,25th SDPL Winter Season 23-24
0,Southam Football Club,0,0,Harbury Club,25th SDPL Winter Season 23-24
0,Olde Mint,0,0,Crown Inn Stockton A,25th SDPL Winter Season 23-24
0,Napton Victory Club,0,0,Buck & Bell B,25th SDPL Winter Season 23-24
0,Crown Inn Stockton B,0,0,Gamecock B,25th SDPL Winter Season 23-24
0,Buck & Bell A,6,5,Greaves Club B,Dave Nicholas Trophy
0,Southam Club,6,4,Gamecock A,Dave Nicholas Trophy
0,Brandon Club,9,1,Napton Victory Club,Dave Nicholas Trophy
0,Gamecock B,4,6,Buck & Bell B,Dave Nicholas Trophy
0,Crown Inn Stockton A,4,6,Rose & Crown,Dave Nicholas Trophy
0,Harbury Club,0,6,Birdingbury Club,Dave Nicholas Trophy
0,Olde Mint,6,5,Crown Inn Stockton B,Dave Nicholas Trophy
0,Greaves Club A,5,6,Bulldog,Dave Nicholas Trophy
0,Nelson Club,6,5,Builders Arms,Dave Nicholas Trophy
0,Birdingbury Club,6,4,Olde Mint,Dave Nicholas Trophy
0,Southam Football Club,5,6,Buck & Bell B,Dave Nicholas Trophy
0,Buck & Bell A,5,6,Southam Club,Dave Nicholas Trophy
0,Brandon Club,8,2,Buck & Bell B,Dave Nicholas Trophy
0,Rose & Crown,3,7,Birdingbury Club,Dave Nicholas Trophy
0,Bulldog,9,1,Nelson Club,Dave Nicholas Trophy
0,Rose & Crown A,5,5,Napton Victory Club,25th SDPL Winter Season 23-24
0,Olde Mint,0,0,Rose & Crown A,25th SDPL Winter Season 23-24
0,Rose & Crown A,0,0,Harbury Club,25th SDPL Winter Season 23-24
0,Rose & Crown A,0,0,Crown Inn Stockton A,25th SDPL Winter Season 23-24
0,Buck & Bell B,0,0,Rose & Crown A,25th SDPL Winter Season 23-24
0,Southam Football Club,2,8,Rose & Crown A,25th SDPL Winter Season 23-24
0,Rose & Crown A,5,5,Gamecock B,25th SDPL Winter Season 23-24
0,Crown Inn Stockton B,2,8,Rose & Crown A,25th SDPL Winter Season 23-24
0,Rose & Crown A,6,4,Birdingbury Club,25th SDPL Winter Season 23-24
0,Napton Victory Club,4,6,Rose & Crown A,25th SDPL Winter Season 23-24
0,Rose & Crown A,10,0,Olde Mint,25th SDPL Winter Season 23-24
0,Harbury Club,3,6,Rose & Crown A,25th SDPL Winter Season 23-24
0,Crown Inn Stockton A,5,5,Rose & Crown A,25th SDPL Winter Season 23-24
0,Rose & Crown A,5,5,Buck & Bell B,25th SDPL Winter Season 23-24
0,Rose & Crown A,0,0,Southam Football Club,25th SDPL Winter Season 23-24
0,Gamecock B,0,0,Rose & Crown A,25th SDPL Winter Season 23-24
0,Rose & Crown A,0,0,Crown Inn Stockton B,25th SDPL Winter Season 23-24
0,Birdingbury Club,0,0,Rose & Crown A,25th SDPL Winter Season 23-24
0,Napton Victory Club,0,6,Southam Football Club,Mellis Trophy
0,Gamecock B,7,4,Harbury Club,Mellis Trophy
0,Crown Inn Stockton A,10,1,Crown Inn Stockton B,Mellis Trophy
0,Greaves Club A,6,0,Southam Football Club,Mellis Trophy
0,Crown Inn Stockton A,2,6,Greaves Club B,Mellis Trophy
0,Gamecock A,6,5,Olde Mint,Mellis Trophy
0,Builders Arms,3,6,Gamecock B,Mellis Trophy
0,Greaves Club A,8,2,Gamecock B,Mellis Trophy
0,Greaves Club B,4,6,Gamecock A,Mellis Trophy
0,Birdingbury Club,1,9,Bulldog,Dave Nicholas Trophy
0,Southam Club,3,7,Brandon Club,Dave Nicholas Trophy
0,John Dempsey & John O'Shea,2,0,Stephen Jones & Nick Stops,Doubles
0,Matthew Holloway & Mike Hopkins,0,2,Richard Moore & Nathaniel Cleaver,Doubles
0,David & Connor Lynott,0,2,Coz Currell & Terry Farria,Doubles
0,Liam Collins & Matty Crawther,0,2,Andy Sayers & Tom Ducket,Doubles
0,Neil Russell & Tim Edgson,2,1,Steve Flectcher & Andy Shiell,Doubles
0,Andy Barlow & Jody Clark,2,0,Malc Branfield & Jake Huddleston,Doubles
0,Nigel Ryan & John Luke,2,1,Russell Pratty & Steve Tuck,Doubles
0,Dave Brant & Ronnie Mathers,1,2,Chas Bartlet & Dave Lowe,Doubles
0,Ged Tennant & Linden Biddle,2,0,Steve Franks & Darren Guy,Doubles
0,Mundeep Dhaliwal & Ricky Bearman,0,2,Mark Turner & Chris O'Toole,Doubles
0,Martin Kirby & Steve Galbraith,2,1,Keith & Connor Holland,Doubles
0,Ben Rodgers & Kean Dempsey,2,0,Marsh Christie & Sam Makepeace,Doubles
0,Steve Brabrook & Leo Bowmaster,0,2,Alan Cameron & Pete Lawie,Doubles
0,Ralph Armstrong & Graig McCatchie,0,2,Manuel Ponchaux & John Willoughby,Doubles
0,Jamie Rheams & Andrew Drapper,2,0,Ben Davies & Tom Chorlton,Doubles
0,James Cheriton & Shane Mills,0,2,Richard Mazurel & Iain McCfferty,Doubles
0,James Cheriton,1,2,Martin Riley,Richard Hunt Memorial Trophy
0,Richard Moore,2,0,Andy Shiell,Richard Hunt Memorial Trophy
0,Alan Cameron,2,0,Dave Lowe,Richard Hunt Memorial Trophy
0,Tom Chorlton,2,0,Keith Holland,Richard Hunt Memorial Trophy
0,Richard Mazurek,1,2,Avtar Krishan,Richard Hunt Memorial Trophy
0,Steve Franks,2,0,Mike Hopkins,Richard Hunt Memorial Trophy
0,Mike Harding,0,2,Keon Dempsey,Richard Hunt Memorial Trophy
0,Jamie Rheams,2,0,Manu Punchaux,Richard Hunt Memorial Trophy
0,Mervyn Fish,0,2,Darren Guy,Richard Hunt Memorial Trophy
0,Marsh Christie,1,2,Mark Turner,Richard Hunt Memorial Trophy
0,Connor Holland,2,1,Tim Edgson,Richard Hunt Memorial Trophy
0,Chas Barlett,2,0,Steve Fletcher,Richard Hunt Memorial Trophy
0,Jake Huddlestone,0,2,Linden Biddle,Richard Hunt Memorial Trophy
0,John O'Shea,1,2,Steve Galbraith,Richard Hunt Memorial Trophy
0,Nigel Ryan,0,2,Andy Barlow,Richard Hunt Memorial Trophy
0,Andrew Drapper,0,2,Martin Kirby,Richard Hunt Memorial Trophy
0,Leo Bowmaster,2,0,Iain McCafferty,Richard Hunt Memorial Trophy
0,Mundeep Dhaliwal,0,2,Richard Moore,Richard Hunt Memorial Trophy
0,Tom Chorlton,0,2,Brain Ogden,Richard Hunt Memorial Trophy
0,Connor Holland,2,1,Matthew Holloway,Richard Hunt Memorial Trophy
0,Stephen Jones,1,2,Avtar Krishan,Richard Hunt Memorial Trophy
0,Ben Rodgers,0,2,Martin Riley,Richard Hunt Memorial Trophy
0,Chas Barlett,1,2,Adam Sayers,Richard Hunt Memorial Trophy
0,Keon Dempsey,2,0,Jamie Rheams,Richard Hunt Memorial Trophy
0,Coz Currell & Terry Farria,2,1,Andy Sayers & Tom Ducket,Doubles
0,Neil Russell & Tim Edgson,2,1,Andy Barlow & Jody Clark,Doubles
0,Ben Rodgers & Kean Dempsey,2,0,Alan Cameron & Pete Lawie,Doubles
0,Nigel Ryan & John Luke,0,2,Chas Bartlet & Dave Lowe,Doubles
0,Manuel Ponchaux & John Willoughby,2,1,Jamie Rheams & Andrew Drapper,Doubles
0,Mark Turner & Chris O'Toole,1,2,Martin Kirby & Steve Galbraith,Doubles
0,John Dempsey & John O'Shea,2,1,Richard Moore & Nathaniel Cleaver,Doubles
0,Darren Guy,0,2,Steve Brabrook,Richard Hunt Memorial Trophy
0,Steve Franks,2,1,John Dempsey,Richard Hunt Memorial Trophy
0,Richard Mazurel & Iain McCfferty,1,2,Ged Tennant & Linden Biddle,Doubles
0,Andy Barlow,1,3,Martin Kirby,Richard Hunt Memorial Trophy
0,Martin Riley,3,0,Leo Bowmaster,Richard Hunt Memorial Trophy
0,Richard Moore,3,1,Alan Cameron,Richard Hunt Memorial Trophy
0,Martin Riley,2,5,Richard Moore,Richard Hunt Memorial Trophy
0,Steve Brabrook,3,2,Mark Turner,Richard Hunt Memorial Trophy
0,Connor Holland,3,1,Adam Sayers,Richard Hunt Memorial Trophy
0,Steve Brabrook,5,2,Connor Holland,Richard Hunt Memorial Trophy
0,Brain Ogden,3,1,Avtar Krishan,Richard Hunt Memorial Trophy
0,Steve Franks,0,0,Jamie Rheams,Richard Hunt Memorial Trophy
0,Steve Franks,0,3,Keon Dempsey,Richard Hunt Memorial Trophy
0,Brain Ogden,1,5,Keon Dempsey,Richard Hunt Memorial Trophy
0,John Dempsey & John O'Shea,2,1,Coz Currell & Terry Farria,Doubles
0,Neil Russell & Tim Edgson,2,1,Chas Bartlet & Dave Lowe,Doubles
0,Ged Tennant & Linden Biddle,1,2,Martin Kirby & Steve Galbraith,Doubles
0,John Dempsey & John O'Shea,0,0,Neil Russell & Tim Edgson,Doubles
0,Linden Biddle,1,3,Steve Galbraith,Richard Hunt Memorial Trophy
0,Steve Galbraith,2,5,Martin Kirby,Richard Hunt Memorial Trophy
0,Ben Rodgers & Kean Dempsey,2,0,Manuel Ponchaux & John Willoughby,Doubles
0,Martin Kirby & Steve Galbraith,0,0,Ben Rodgers & Kean Dempsey,Doubles
0,Richard Moore,0,0,Keon Dempsey,Richard Hunt Memorial Trophy
0,Steve Brabrook,0,0,Martin Kirby,Richard Hunt Memorial Trophy
