1,Ashes C,2,4,Legion A,League 2023-2024
0,Ashes B,11,4,Top Joes A,League 2023-2024
0,Top Joes C,7,8,Ashes B,League 2023-2024
0,Top Joes A,11,4,Ashes C,League 2023-2024
0,Legion A,13,2,Mr Cs,League 2023-2024
0,Ashes A,6,9,Weigh Inn B,League 2023-2024
0,Weigh Inn C,10,5,Legion B,League 2023-2024
0,Weigh Inn A,5,10,Top Joes B,League 2023-2024
0,Weigh Inn A,11,4,Top Joes C,League 2023-2024
0,Top Joes B,5,10,Weigh Inn C,League 2023-2024
0,Legion B,5,10,Ashes A,League 2023-2024
0,Weigh Inn B,10,5,Legion A,League 2023-2024
0,Mr Cs,3,12,Top Joes A,League 2023-2024
0,Ashes C,1,14,Ashes B,League 2023-2024
0,Top Joes C,13,2,Ashes C,League 2023-2024
0,Ashes B,14,1,Mr Cs,League 2023-2024
0,Top Joes A,5,10,Weigh Inn B,League 2023-2024
0,Legion A,12,3,Legion B,League 2023-2024
0,Ashes A,10,5,Top Joes B,League 2023-2024
0,Weigh Inn C,10,5,Weigh Inn A,League 2023-2024
0,Weigh Inn C,12,3,Top Joes C,League 2023-2024
0,Weigh Inn A,8,7,Ashes A,League 2023-2024
0,Top Joes B,5,10,Legion A,League 2023-2024
0,Legion B,6,9,Top Joes A,League 2023-2024
0,Weigh Inn B,10,5,Ashes B,League 2023-2024
0,Mr Cs,10,5,Ashes C,League 2023-2024
0,Top Joes C,11,4,Mr Cs,League 2023-2024
0,Ashes C,2,13,Weigh Inn B,League 2023-2024
0,Ashes B,13,2,Legion B,League 2023-2024
0,Top Joes A,6,9,Top Joes B,League 2023-2024
0,Legion A,11,4,Weigh Inn A,League 2023-2024
0,Ashes A,8,7,Weigh Inn C,League 2023-2024
0,Top Joes C,0,0,Ashes B,Cup 2023-24 Groups
1,Top Joes B,0,0,Top Joes C,Cup 2023-24 Groups
0,Ashes B,0,0,Top Joes B,Cup 2023-24 Groups
0,Legion A,0,0,Weigh Inn B,Cup 2023-24 Groups
0,Ashes A,0,0,Legion A,Cup 2023-24 Groups
0,Weigh Inn B,0,0,Ashes A,Cup 2023-24 Groups
