0,TWA Corbies,5,7,Peaky Blinders,CPL League 23/24
0,Guys Meadow,9,3,Wedgeworth,CPL League 23/24
0,Falcon,7,5,Peaky Blinders,CPL League 23/24
0,Bermuda Triangle,5,7,Guys Meadow,CPL League 23/24
0,Wedgeworth,10,2,Burroughs,CPL League 23/24
0,Condorrat Memorial,5,7,TWA Corbies,CPL League 23/24
0,Peaky Blinders,9,3,Burroughs,CPL League 23/24
0,Bermuda Triangle,2,10,Falcon,CPL League 23/24
0,TWA Corbies,6,6,Wedgeworth,CPL League 23/24
0,Guys Meadow,10,2,Condorrat Memorial,CPL League 23/24
0,Peaky Blinders,8,4,Wedgeworth,CPL League 23/24
0,Guys Meadow,3,9,Falcon,CPL League 23/24
0,Bermuda Triangle,8,4,TWA Corbies,CPL League 23/24
0,Condorrat Memorial,5,7,Burroughs,CPL League 23/24
0,Peaky Blinders,8,4,Condorrat Memorial,CPL League 23/24
0,Wedgeworth,7,5,Bermuda Triangle,CPL League 23/24
0,TWA Corbies,5,7,Guys Meadow,CPL League 23/24
0,Burroughs,0,12,Falcon,CPL League 23/24
0,Wedgeworth,0,8,Peaky Blinders,CPL League Cup 23/24
0,Guys Meadow,7,5,Falcon,CPL League Cup 23/24
0,Burroughs,1,11,Guys Meadow,CPL League 23/24
0,Wedgeworth,9,3,Condorrat Memorial,CPL League 23/24
0,Bermuda Triangle,2,10,Peaky Blinders,CPL League 23/24
0,Falcon,8,4,TWA Corbies,CPL League 23/24
0,Falcon,5,7,Wedgeworth,CPL League 23/24
0,Guys Meadow,5,7,Peaky Blinders,CPL League 23/24
0,TWA Corbies,7,5,Burroughs,CPL League 23/24
0,Condorrat Memorial,4,8,Bermuda Triangle,CPL League 23/24
0,Wedgeworth,6,6,Peaky Blinders,CPL League 23/24
0,Falcon,10,2,Guys Meadow,CPL League 23/24
0,Condorrat Memorial,7,5,Burroughs,CPL League 23/24
0,Bermuda Triangle,5,7,TWA Corbies,CPL League 23/24
0,Guys Meadow,7,5,Wedgeworth,CPL League 23/24
0,Peaky Blinders,5,7,Falcon,CPL League 23/24
0,Burroughs,4,8,Bermuda Triangle,CPL League 23/24
0,TWA Corbies,7,5,Condorrat Memorial,CPL League 23/24
0,Wedgeworth,7,5,Falcon,CPL League 23/24
0,Peaky Blinders,7,5,Guys Meadow,CPL League 23/24
0,Condorrat Memorial,4,8,Bermuda Triangle,CPL League 23/24
1,Guys Meadow,7,3,Falcon,CPL League 23/24
1,Peaky Blinders,5,6,Wedgeworth,CPL League 23/24
1,Burroughs,3,5,Condorrat Memorial,CPL League 23/24
1,TWA Corbies,2,6,Bermuda Triangle,CPL League 23/24
0,Burroughs,4,8,TWA Corbies,CPL League 23/24
1,Bermuda Triangle,0,0,Burroughs,CPL League 23/24
1,Wedgeworth,0,0,Guys Meadow,CPL League 23/24
1,Falcon,0,0,Peaky Blinders,CPL League 23/24
1,Condorrat Memorial,0,0,TWA Corbies,CPL League 23/24
1,TWA Corbies,0,0,Burroughs,CPL League 23/24
1,Bermuda Triangle,0,0,Condorrat Memorial,CPL League 23/24
1,Guys Meadow,0,0,Peaky Blinders,CPL League 23/24
1,Falcon,0,0,Wedgeworth,CPL League 23/24
