0,Oracle (Priest),8,7,Tandem (Trafford),2021/22 Winter Shield KO
0,Croft Bar (Phipps),8,5,Volunteer Inn,2021/22 Winter Shield KO
0,J S Sports Bar (Hollis),8,2,Oracle Fat Kids,2021/22 Winter Cup KO
0,Oracle (Cooper),8,7,Oracle (Hearne),2021/22 Winter Cup KO
0,Queens Arms,5,8,Oracle (Dabrowski),2021/22 Winter Plate KO
0,Tandem (Smith),8,6,Red Lion (MacDonald),2021/22 Winter Plate KO
0,Midget,7,8,Oracle (Priest),2021/22 Winter Shield KO
0,Oracle (Rouse),5,0,Abingdon Con Club,2022 Summer League
0,Oracle (Dabrowski),1,4,Queens Arms,2022 Summer League
0,Croft Bar (Phipps),2,3,Tandem (Trafford),2022 Summer League
0,Abingdon Con Club (Buckle),3,2,Oracle (Hearne),2022 Summer League
0,J S Sports Bar (Chambers),0,5,Oracle (Cooper),2022 Summer League
0,Red Lion (MacDonald),1,4,J S Sports Bar (Hollis),2022 Summer League
0,Oracle Fat Kids,3,2,Abingdon Royal British Legion,2022 Summer League
0,Volunteer Inn,3,2,Croft Bar (Luck),2022 Summer League
0,Oracle (Priest),2,3,Oracle Ball-Qaeda,2022 Summer League
0,Queens Arms,2,3,Oracle (Rouse),2022 Summer League
0,Tandem (Trafford),1,4,Oracle (Dabrowski),2022 Summer League
0,Abingdon Con Club,1,4,Croft Bar (Phipps),2022 Summer League
0,Oracle (Cooper),4,1,Abingdon Con Club (Buckle),2022 Summer League
0,J S Sports Bar (Hollis),4,1,J S Sports Bar (Chambers),2022 Summer League
0,Oracle (Hearne),1,4,Red Lion (MacDonald),2022 Summer League
0,Croft Bar (Luck),2,3,Abingdon Royal British Legion,2022 Summer League
0,Oracle Ball-Qaeda,4,1,Volunteer Inn,2022 Summer League
0,Oracle Fat Kids,4,1,Oracle (Priest),2022 Summer League
0,Oracle (Rouse),5,0,Tandem (Trafford),2022 Summer League
0,Oracle (Dabrowski),4,1,Croft Bar (Phipps),2022 Summer League
0,Queens Arms,3,2,Abingdon Con Club,2022 Summer League
0,Abingdon Con Club (Buckle),1,4,J S Sports Bar (Hollis),2022 Summer League
0,J S Sports Bar (Chambers),3,2,Red Lion (MacDonald),2022 Summer League
0,Oracle (Cooper),2,3,Oracle (Hearne),2022 Summer League
0,Abingdon Royal British Legion,4,1,Oracle Ball-Qaeda,2022 Summer League
0,Volunteer Inn,2,3,Oracle (Priest),2022 Summer League
0,Croft Bar (Luck),1,4,Oracle Fat Kids,2022 Summer League
0,Croft Bar (Phipps),1,4,Oracle (Rouse),2022 Summer League
0,Abingdon Con Club,3,2,Oracle (Dabrowski),2022 Summer League
0,Tandem (Trafford),4,1,Queens Arms,2022 Summer League
0,Red Lion (MacDonald),3,2,Abingdon Con Club (Buckle),2022 Summer League
0,Oracle (Hearne),1,4,J S Sports Bar (Chambers),2022 Summer League
0,J S Sports Bar (Hollis),3,2,Oracle (Cooper),2022 Summer League
0,Oracle (Priest),3,2,Abingdon Royal British Legion,2022 Summer League
0,Oracle Fat Kids,5,0,Volunteer Inn,2022 Summer League
0,Oracle Ball-Qaeda,2,3,Croft Bar (Luck),2022 Summer League
0,Oracle (Rouse),4,1,Oracle (Dabrowski),2022 Summer League
0,Queens Arms,5,0,Croft Bar (Phipps),2022 Summer League
0,Tandem (Trafford),4,1,Abingdon Con Club,2022 Summer League
0,Abingdon Con Club (Buckle),3,2,J S Sports Bar (Chambers),2022 Summer League
0,Oracle (Cooper),3,2,Red Lion (MacDonald),2022 Summer League
0,J S Sports Bar (Hollis),3,2,Oracle (Hearne),2022 Summer League
0,Abingdon Royal British Legion,3,2,Volunteer Inn,2022 Summer League
0,Croft Bar (Luck),3,2,Oracle (Priest),2022 Summer League
0,Oracle Ball-Qaeda,0,5,Oracle Fat Kids,2022 Summer League
0,Abingdon Con Club,2,3,Oracle (Rouse),2022 Summer League
0,Queens Arms,3,2,Oracle (Dabrowski),2022 Summer League
0,Tandem (Trafford),3,2,Croft Bar (Phipps),2022 Summer League
0,Oracle (Hearne),3,2,Abingdon Con Club (Buckle),2022 Summer League
0,Oracle (Cooper),3,2,J S Sports Bar (Chambers),2022 Summer League
0,J S Sports Bar (Hollis),4,1,Red Lion (MacDonald),2022 Summer League
0,Abingdon Royal British Legion,2,3,Oracle Fat Kids,2022 Summer League
0,Croft Bar (Luck),4,1,Volunteer Inn,2022 Summer League
0,Oracle Ball-Qaeda,3,2,Oracle (Priest),2022 Summer League
0,Oracle (Rouse),4,1,Queens Arms,2022 Summer League
0,Oracle (Dabrowski),3,2,Tandem (Trafford),2022 Summer League
0,Croft Bar (Phipps),2,3,Abingdon Con Club,2022 Summer League
0,Abingdon Con Club (Buckle),3,2,Oracle (Cooper),2022 Summer League
0,J S Sports Bar (Chambers),1,4,J S Sports Bar (Hollis),2022 Summer League
0,Red Lion (MacDonald),0,5,Oracle (Hearne),2022 Summer League
0,Abingdon Royal British Legion,0,5,Croft Bar (Luck),2022 Summer League
0,Volunteer Inn,4,1,Oracle Ball-Qaeda,2022 Summer League
0,Oracle (Priest),1,4,Oracle Fat Kids,2022 Summer League
0,Tandem (Trafford),3,2,Oracle (Rouse),2022 Summer League
0,Croft Bar (Phipps),1,4,Oracle (Dabrowski),2022 Summer League
0,Abingdon Con Club,2,3,Queens Arms,2022 Summer League
0,J S Sports Bar (Hollis),4,1,Abingdon Con Club (Buckle),2022 Summer League
0,Red Lion (MacDonald),1,4,J S Sports Bar (Chambers),2022 Summer League
0,Oracle (Hearne),3,2,Oracle (Cooper),2022 Summer League
0,Oracle Ball-Qaeda,1,4,Abingdon Royal British Legion,2022 Summer League
0,Oracle (Priest),4,1,Volunteer Inn,2022 Summer League
0,Oracle Fat Kids,3,2,Croft Bar (Luck),2022 Summer League
0,Oracle (Rouse),4,1,Croft Bar (Phipps),2022 Summer League
0,Oracle (Dabrowski),3,2,Abingdon Con Club,2022 Summer League
0,Queens Arms,3,2,Tandem (Trafford),2022 Summer League
0,Abingdon Con Club (Buckle),3,2,Red Lion (MacDonald),2022 Summer League
0,J S Sports Bar (Chambers),4,1,Oracle (Hearne),2022 Summer League
0,Oracle (Cooper),0,5,J S Sports Bar (Hollis),2022 Summer League
0,Abingdon Royal British Legion,2,3,Oracle (Priest),2022 Summer League
0,Volunteer Inn,3,2,Oracle Fat Kids,2022 Summer League
0,Croft Bar (Luck),5,0,Oracle Ball-Qaeda,2022 Summer League
0,Oracle (Dabrowski),2,3,Oracle (Rouse),2022 Summer League
0,Croft Bar (Phipps),2,3,Queens Arms,2022 Summer League
0,Abingdon Con Club,3,2,Tandem (Trafford),2022 Summer League
0,J S Sports Bar (Chambers),4,1,Abingdon Con Club (Buckle),2022 Summer League
0,Red Lion (MacDonald),5,0,Oracle (Cooper),2022 Summer League
0,Oracle (Hearne),1,4,J S Sports Bar (Hollis),2022 Summer League
0,Volunteer Inn,4,1,Abingdon Royal British Legion,2022 Summer League
0,Oracle (Priest),3,2,Croft Bar (Luck),2022 Summer League
0,Oracle Fat Kids,4,1,Oracle Ball-Qaeda,2022 Summer League
0,J S Sports Bar (Hollis),7,8,Oracle (Cooper),2021/22 Winter Cup KO
0,Oracle (Dabrowski),8,3,Tandem (Smith),2021/22 Winter Plate KO
0,Croft Bar (Phipps),6,9,Oracle (Priest),2021/22 Winter Shield KO
0,Oracle (Dabrowski),4,8,Oracle (Cartmell),Friendly Matches
0,Test One,3,2,Test Two,2022 Summer League
0,Queens Arms,2,3,Croft Bar (Luck),2022 Summer Cup
0,Oracle (Rouse),4,1,Oracle (Dabrowski),2022 Summer Cup
0,Tandem (Trafford),8,0,Abingdon Con Club (Buckle),2022 Summer Plate
0,J S Sports Bar (Chambers),3,2,Oracle (Hearne),2022 Summer Plate
0,Oracle Ball-Qaeda,3,2,Croft Bar (Phipps),2022 Summer Shield
0,Abingdon Royal British Legion,3,2,Abingdon Con Club,2022 Summer Shield
0,J S Sports Bar (Hollis),2,3,Croft Bar (Luck),2022 Summer Cup
0,Oracle Fat Kids,2,3,Oracle (Rouse),2022 Summer Cup
0,Oracle (Priest),0,5,J S Sports Bar (Chambers),2022 Summer Plate
0,Oracle (Cooper),4,1,Tandem (Trafford),2022 Summer Plate
0,Volunteer Inn,2,3,Abingdon Royal British Legion,2022 Summer Shield
0,Red Lion (MacDonald),1,4,Oracle Ball-Qaeda,2022 Summer Shield
0,Croft Bar (Luck),4,1,Oracle (Rouse),2022 Summer Cup
0,J S Sports Bar (Chambers),1,4,Oracle (Cooper),2022 Summer Plate
0,Abingdon Royal British Legion,4,1,Oracle Ball-Qaeda,2022 Summer Shield
0,J S Sports Bar (Hollis),12,3,Queens Arms,2022/23 Winter Season
0,Oracle (Cooper),12,3,Marlborough Club,2022/23 Winter Season
0,Oracle (Hearne),5,10,Oracle Fat Kids,2022/23 Winter Season
0,Red Lion (MacDonald),8,7,Oracle (Rouse),2022/23 Winter Season
0,Croft Bar (Luck),12,3,J S Sports Bar (Chambers),2022/23 Winter Season
0,Abingdon Con Club,6,9,Croft Bar (Phipps),2022/23 Winter Season
0,Oracle (Dabrowski),12,3,Red Lion (Wakefield),2022/23 Winter Season
0,Oracle Ball-Qaeda,9,6,Tandem (Trafford),2022/23 Winter Season
0,Green Tree Specials,10,5,Oracle (Priest),2022/23 Winter Season
0,Abingdon Utd FC,7,8,Volunteer Inn,2022/23 Winter Season
0,Queens Arms,8,7,J S Sports Bar (Chambers),2022/23 Winter Season
0,Oracle (Rouse),8,7,Croft Bar (Luck),2022/23 Winter Season
0,Oracle Fat Kids,4,11,Red Lion (MacDonald),2022/23 Winter Season
0,Marlborough Club,9,6,Oracle (Hearne),2022/23 Winter Season
0,J S Sports Bar (Hollis),7,8,Oracle (Cooper),2022/23 Winter Season
0,Croft Bar (Phipps),5,10,Volunteer Inn,2022/23 Winter Season
0,Oracle (Priest),8,7,Abingdon Utd FC,2022/23 Winter Season
0,Tandem (Trafford),5,10,Green Tree Specials,2022/23 Winter Season
0,Red Lion (Wakefield),4,11,Oracle Ball-Qaeda,2022/23 Winter Season
0,Abingdon Con Club,2,13,Oracle (Dabrowski),2022/23 Winter Season
0,Oracle (Cooper),7,8,Queens Arms,2022/23 Winter Season
0,Oracle (Hearne),6,9,J S Sports Bar (Hollis),2022/23 Winter Season
0,Red Lion (MacDonald),7,8,Marlborough Club,2022/23 Winter Season
0,Croft Bar (Luck),5,10,Oracle Fat Kids,2022/23 Winter Season
0,J S Sports Bar (Chambers),9,6,Oracle (Rouse),2022/23 Winter Season
0,Oracle (Dabrowski),7,8,Croft Bar (Phipps),2022/23 Winter Season
0,Oracle Ball-Qaeda,8,7,Abingdon Con Club,2022/23 Winter Season
0,Green Tree Specials,13,2,Red Lion (Wakefield),2022/23 Winter Season
0,Abingdon Utd FC,8,7,Tandem (Trafford),2022/23 Winter Season
0,Volunteer Inn,11,4,Oracle (Priest),2022/23 Winter Season
0,Queens Arms,10,5,Oracle (Rouse),2022/23 Winter Season
0,Oracle Fat Kids,10,5,J S Sports Bar (Chambers),2022/23 Winter Season
0,Marlborough Club,7,8,Croft Bar (Luck),2022/23 Winter Season
0,J S Sports Bar (Hollis),9,6,Red Lion (MacDonald),2022/23 Winter Season
0,Oracle (Cooper),7,8,Oracle (Hearne),2022/23 Winter Season
0,Croft Bar (Phipps),5,10,Oracle (Priest),2022/23 Winter Season
0,Tandem (Trafford),9,6,Volunteer Inn,2022/23 Winter Season
0,Red Lion (Wakefield),1,14,Abingdon Utd FC,2022/23 Winter Season
0,Abingdon Con Club,10,5,Green Tree Specials,2022/23 Winter Season
0,Oracle (Dabrowski),12,3,Oracle Ball-Qaeda,2022/23 Winter Season
0,Oracle (Hearne),8,7,Queens Arms,2022/23 Winter Season
0,Red Lion (MacDonald),6,9,Oracle (Cooper),2022/23 Winter Season
0,Croft Bar (Luck),5,10,J S Sports Bar (Hollis),2022/23 Winter Season
0,J S Sports Bar (Chambers),7,8,Marlborough Club,2022/23 Winter Season
0,Oracle (Rouse),4,11,Oracle Fat Kids,2022/23 Winter Season
0,Oracle Ball-Qaeda,9,6,Croft Bar (Phipps),2022/23 Winter Season
0,Green Tree Specials,7,8,Oracle (Dabrowski),2022/23 Winter Season
0,Abingdon Utd FC,9,6,Abingdon Con Club,2022/23 Winter Season
0,Volunteer Inn,11,4,Red Lion (Wakefield),2022/23 Winter Season
0,Oracle (Priest),12,3,Tandem (Trafford),2022/23 Winter Season
0,Queens Arms,9,6,Oracle Fat Kids,2022/23 Winter Season
0,Marlborough Club,4,11,Oracle (Rouse),2022/23 Winter Season
0,J S Sports Bar (Hollis),9,6,J S Sports Bar (Chambers),2022/23 Winter Season
0,Oracle (Cooper),8,7,Croft Bar (Luck),2022/23 Winter Season
0,Oracle (Hearne),5,10,Red Lion (MacDonald),2022/23 Winter Season
0,Croft Bar (Phipps),8,7,Tandem (Trafford),2022/23 Winter Season
0,Red Lion (Wakefield),1,14,Oracle (Priest),2022/23 Winter Season
0,Abingdon Con Club,8,7,Volunteer Inn,2022/23 Winter Season
0,Oracle (Dabrowski),9,6,Abingdon Utd FC,2022/23 Winter Season
0,Oracle Ball-Qaeda,6,9,Green Tree Specials,2022/23 Winter Season
0,Red Lion (MacDonald),10,5,Queens Arms,2022/23 Winter Season
0,Croft Bar (Luck),7,8,Oracle (Hearne),2022/23 Winter Season
0,J S Sports Bar (Chambers),9,6,Oracle (Cooper),2022/23 Winter Season
0,Oracle (Rouse),6,9,J S Sports Bar (Hollis),2022/23 Winter Season
0,Oracle Fat Kids,10,5,Marlborough Club,2022/23 Winter Season
0,Green Tree Specials,7,8,Croft Bar (Phipps),2022/23 Winter Season
0,Abingdon Utd FC,4,11,Oracle Ball-Qaeda,2022/23 Winter Season
0,Volunteer Inn,7,8,Oracle (Dabrowski),2022/23 Winter Season
0,Oracle (Priest),7,8,Abingdon Con Club,2022/23 Winter Season
0,Tandem (Trafford),9,6,Red Lion (Wakefield),2022/23 Winter Season
0,Queens Arms,9,6,Marlborough Club,2022/23 Winter Season
0,J S Sports Bar (Hollis),10,5,Oracle Fat Kids,2022/23 Winter Season
0,Oracle (Cooper),8,7,Oracle (Rouse),2022/23 Winter Season
0,Oracle (Hearne),7,8,J S Sports Bar (Chambers),2022/23 Winter Season
0,Red Lion (MacDonald),7,8,Croft Bar (Luck),2022/23 Winter Season
0,Croft Bar (Phipps),11,4,Red Lion (Wakefield),2022/23 Winter Season
0,Abingdon Con Club,7,8,Tandem (Trafford),2022/23 Winter Season
0,Oracle (Dabrowski),9,6,Oracle (Priest),2022/23 Winter Season
0,Oracle Ball-Qaeda,9,6,Volunteer Inn,2022/23 Winter Season
0,Green Tree Specials,8,7,Abingdon Utd FC,2022/23 Winter Season
0,Croft Bar (Luck),7,8,Queens Arms,2022/23 Winter Season
0,J S Sports Bar (Chambers),6,9,Red Lion (MacDonald),2022/23 Winter Season
0,Oracle (Rouse),13,2,Oracle (Hearne),2022/23 Winter Season
0,Oracle Fat Kids,6,9,Oracle (Cooper),2022/23 Winter Season
0,Marlborough Club,4,11,J S Sports Bar (Hollis),2022/23 Winter Season
0,Abingdon Utd FC,11,4,Croft Bar (Phipps),2022/23 Winter Season
0,Volunteer Inn,3,12,Green Tree Specials,2022/23 Winter Season
0,Oracle (Priest),6,9,Oracle Ball-Qaeda,2022/23 Winter Season
0,Tandem (Trafford),5,10,Oracle (Dabrowski),2022/23 Winter Season
0,Red Lion (Wakefield),2,13,Abingdon Con Club,2022/23 Winter Season
0,Queens Arms,11,4,Croft Bar (Luck),2022/23 Winter Season
