0,Juniors C,0,0,Juniors B,League 2023/24
0,Wishaw Masters B,0,0,The Ballroom,League 2023/24
0,Robins Bar,0,0,Burns Tavern,League 2023/24
0,Burns Tavern,0,0,Wishaw Masters B,League 2023/24
0,The Ballroom,0,0,Juniors C,League 2023/24
0,Juniors B,0,0,The Marble Club,League 2023/24
0,Juniors A,0,0,The Ballroom B,League 2023/24
0,Wishaw Masters A,0,0,Club100,League 2023/24
0,,0,0,,League Cup 2023/24
0,,0,0,,League Plate
0,,0,0,,Knockout Cup
0,,0,0,,3-4 Man Team
0,,0,0,,5 Man Team
0,,0,0,,League Plate
0,,0,0,,League Cup 2023/24
0,,0,0,,League Cup 2023/24
0,,0,0,,League Plate
0,,0,0,,5 Man Team
0,,0,0,,3-4 Man Team
0,,0,0,,Knockout Cup
0,,0,0,,5 Man Team
0,,0,0,,League Cup 2023/24
0,Robins Bar,10,13,Juniors C,League Cup 2023/24
0,Juniors A,13,12,Juniors B,League Cup 2023/24
0,Club100,8,13,Wishaw Masters A,League Cup 2023/24
0,Burns Tavern,4,13,Juniors C,League Cup 2023/24
0,The Marble Club,13,4,The Ballroom B,League Cup 2023/24
0,Juniors C,13,4,Burns Tavern,League Cup 2023/24
0,The Ballroom B,4,13,The Marble Club,League Cup 2023/24
0,The Ballroom B,5,0,Wishaw Masters B,Knockout Cup
0,Juniors A,5,3,The Ballroom,Knockout Cup
0,Juniors B,2,5,Club100,Knockout Cup
0,Juniors C,5,0,Robins Bar,Knockout Cup
0,The Marble Club,5,3,Club100,Knockout Cup
0,Wishaw Masters A,5,2,Juniors A,Knockout Cup
0,Burns Tavern,0,5,The Ballroom B,Knockout Cup
0,The Ballroom B,5,3,Juniors C,Knockout Cup
0,The Marble Club,2,5,Wishaw Masters A,Knockout Cup
0,Wishaw Masters A,0,0,The Ballroom B,Knockout Cup
0,Wishaw Masters A,6,13,Juniors A,League Cup 2023/24
0,Burns Tavern,6,6,Wishaw Masters B,League Plate
0,Club100,3,7,The Ballroom,League Plate
0,Robins Bar,5,7,The Ballroom B,League Plate
0,The Marble Club,12,13,Juniors C,League Cup 2023/24
0,Juniors A,6,1,Wishaw Masters A,League Cup 2023/24
0,Juniors C,7,5,The Marble Club,League Cup 2023/24
0,Burns Tavern,0,7,The Ballroom,League Plate
0,The Ballroom B,7,4,Juniors B,League Plate
1,Juniors A,0,0,Juniors C,League Cup 2023/24
0,The Ballroom,0,0,Juniors B,League Plate
0,The Ballroom,0,0,The Ballroom B,League Plate
0,Juniors D,0,0,The Marble Club,League 2023/24
0,,0,0,,Memorial Cup
