0,8 Ball Headhunters,7,5,Shooters A,LEAGUE GAMES 2023 - 24
0,Shooters B,6,8,8 Ball Eagles,LEAGUE GAMES 2023 - 24
0,8 Ball Rockets,7,7,Mauchline KSC,LEAGUE GAMES 2023 - 24
0,Mauchline KSC,1,13,Shooters B,LEAGUE GAMES 2023 - 24
0,8 Ball Eagles,0,0,8 Ball Headhunters,LEAGUE GAMES 2023 - 24
0,Shooters A,7,7,Pyramid Red Pandas,LEAGUE GAMES 2023 - 24
0,8 Ball Eagles,6,8,Pyramid Red Pandas,LEAGUE GAMES 2023 - 24
0,Mauchline KSC,14,0,8 Ball Headhunters,LEAGUE GAMES 2023 - 24
0,8 Ball Rockets,6,8,Shooters B,LEAGUE GAMES 2023 - 24
0,8 Ball Headhunters,10,4,8 Ball Rockets,LEAGUE GAMES 2023 - 24
0,Pyramid Red Pandas,11,3,Mauchline KSC,LEAGUE GAMES 2023 - 24
0,Shooters A,6,8,8 Ball Eagles,LEAGUE GAMES 2023 - 24
1,Mauchline KSC,0,0,Shooters A,LEAGUE GAMES 2023 - 24
0,8 Ball Rockets,7,7,Pyramid Red Pandas,LEAGUE GAMES 2023 - 24
0,Shooters B,3,10,8 Ball Headhunters,LEAGUE GAMES 2023 - 24
0,Pyramid Red Pandas,5,9,Shooters B,LEAGUE GAMES 2023 - 24
0,Shooters A,10,4,8 Ball Rockets,LEAGUE GAMES 2023 - 24
0,8 Ball Eagles,10,4,Mauchline KSC,LEAGUE GAMES 2023 - 24
0,8 Ball Rockets,0,0,8 Ball Eagles,LEAGUE GAMES 2023 - 24
0,Shooters B,0,0,Shooters A,LEAGUE GAMES 2023 - 24
0,8 Ball Headhunters,0,0,Pyramid Red Pandas,LEAGUE GAMES 2023 - 24
0,Shooters A,0,0,8 Ball Headhunters,LEAGUE GAMES 2023 - 24
0,8 Ball Eagles,0,0,Shooters B,LEAGUE GAMES 2023 - 24
0,Mauchline KSC,0,0,8 Ball Rockets,LEAGUE GAMES 2023 - 24
0,Shooters B,0,0,Mauchline KSC,LEAGUE GAMES 2023 - 24
0,8 Ball Headhunters,0,0,8 Ball Eagles,LEAGUE GAMES 2023 - 24
0,Pyramid Red Pandas,0,0,Shooters A,LEAGUE GAMES 2023 - 24
1,,5,6,,LEAGUE CUP KNOCKOUT
1,,3,6,,LEAGUE CUP KNOCKOUT
