0,Nathan Gough,0,0,Wayne Connor,Singles League
0,Mark Morris,0,0,Ryan Longson,Singles League
0,Rob Adams,0,0,Rob Taylor,Singles League
0,Russ Warburton,0,0,Paul Ward,Singles League
0,Tony Hazledine,0,0,Liam Flaherty,Singles League
0,Wes Jervis,0,0,Lee Walker,Singles League
0,Gaz Davies,0,0,Josh Fletcher Norman,Singles League
0,Gaz Davies,0,0,Andy Cragg,Singles League
0,Josh Fletcher Norman,0,0,Wes Jervis,Singles League
0,Lee Walker,0,0,Tony Hazledine,Singles League
0,Liam Flaherty,0,0,Russ Warburton,Singles League
0,Paul Ward,0,0,Rob Adams,Singles League
0,Rob Taylor,0,0,Mark Morris,Singles League
0,Ryan Longson,0,0,Nathan Gough,Singles League
0,Wayne Connor,0,0,Lee Hammersley,Singles League
0,Daz Lightfoot,0,0,Jamie Symons,Singles League
0,Andy Cragg,0,0,Daz Lightfoot,Singles League
0,Jamie Symons,0,0,Wayne Connor,Singles League
0,Lee Hammersley,0,0,Ryan Longson,Singles League
0,Nathan Gough,0,0,Rob Taylor,Singles League
0,Mark Morris,0,0,Paul Ward,Singles League
0,Rob Adams,0,0,Liam Flaherty,Singles League
0,Russ Warburton,0,0,Lee Walker,Singles League
0,Tony Hazledine,0,0,Josh Fletcher Norman,Singles League
0,Wes Jervis,0,0,Gaz Davies,Singles League
0,Zac Ahmed,8,4,Ant Smith,Singles League
0,Ryan Malbon,0,8,Brad Price,Singles League
0,Phil Allen,4,8,Dave Owen,Singles League
0,Luke Williams,4,8,Gary Mountford,Singles League
0,Joe Knapper,7,7,Javed Iqbal,Singles League
0,Gaz Corr,1,8,John Brammeld,Singles League
0,Derek Weston,7,7,Paul Emery,Singles League
0,Brett Yale,2,8,Richard Doughty,Singles League
0,Aaron Tatton,4,8,Tom Ward,Singles League
0,Ant Smith,5,8,Tom Ward,Singles League
0,Richard Doughty,6,8,Aaron Tatton,Singles League
0,Paul Emery,8,3,Brett Yale,Singles League
0,John Brammeld,5,8,Derek Weston,Singles League
0,Javed Iqbal,8,3,Gaz Corr,Singles League
0,Gary Mountford,7,7,Joe Knapper,Singles League
0,Dave Owen,6,8,Luke Williams,Singles League
0,Brad Price,8,1,Phil Allen,Singles League
0,Zac Ahmed,4,8,Ryan Malbon,Singles League
0,Ryan Malbon,8,2,Ant Smith,Singles League
0,Phil Allen,7,7,Zac Ahmed,Singles League
0,Luke Williams,4,8,Brad Price,Singles League
0,Joe Knapper,8,3,Dave Owen,Singles League
0,Gaz Corr,1,8,Gary Mountford,Singles League
0,Derek Weston,7,7,Javed Iqbal,Singles League
0,Brett Yale,5,8,John Brammeld,Singles League
0,Aaron Tatton,8,4,Paul Emery,Singles League
0,Tom Ward,8,3,Richard Doughty,Singles League
0,Ant Smith,8,3,Richard Doughty,Singles League
0,Paul Emery,3,8,Tom Ward,Singles League
0,John Brammeld,4,8,Aaron Tatton,Singles League
0,Javed Iqbal,8,2,Brett Yale,Singles League
0,Gary Mountford,7,7,Derek Weston,Singles League
0,Dave Owen,8,5,Gaz Corr,Singles League
0,Brad Price,6,8,Joe Knapper,Singles League
0,Zac Ahmed,8,4,Luke Williams,Singles League
0,Ryan Malbon,8,2,Phil Allen,Singles League
0,Phil Allen,5,8,Ant Smith,Singles League
0,Luke Williams,3,8,Ryan Malbon,Singles League
0,Joe Knapper,8,3,Zac Ahmed,Singles League
0,Gaz Corr,2,8,Brad Price,Singles League
0,Derek Weston,7,7,Dave Owen,Singles League
0,Aaron Tatton,8,3,Javed Iqbal,Singles League
0,Tom Ward,7,7,John Brammeld,Singles League
0,Richard Doughty,8,2,Paul Emery,Singles League
0,Ant Smith,0,0,Paul Emery,Singles League
0,John Brammeld,0,0,Richard Doughty,Singles League
0,Javed Iqbal,0,0,Tom Ward,Singles League
0,Gary Mountford,0,0,Aaron Tatton,Singles League
0,Dave Owen,0,0,Brett Yale,Singles League
0,Brad Price,0,0,Derek Weston,Singles League
0,Zac Ahmed,8,4,Gaz Corr,Singles League
0,Ryan Malbon,7,7,Joe Knapper,Singles League
0,Phil Allen,0,0,Luke Williams,Singles League
0,Luke Williams,0,0,Ant Smith,Singles League
0,Joe Knapper,0,0,Phil Allen,Singles League
0,Gaz Corr,0,0,Ryan Malbon,Singles League
0,Derek Weston,0,0,Zac Ahmed,Singles League
0,Brett Yale,0,0,Brad Price,Singles League
0,Aaron Tatton,0,0,Dave Owen,Singles League
0,Tom Ward,0,0,Gary Mountford,Singles League
0,Richard Doughty,0,0,Javed Iqbal,Singles League
0,Paul Emery,0,0,John Brammeld,Singles League
0,Ant Smith,0,0,John Brammeld,Singles League
0,Javed Iqbal,0,0,Paul Emery,Singles League
0,Gary Mountford,0,0,Richard Doughty,Singles League
0,Dave Owen,0,0,Tom Ward,Singles League
0,Brad Price,0,0,Aaron Tatton,Singles League
1,Zac Ahmed,0,0,Brett Yale,Singles League
0,Ryan Malbon,0,0,Derek Weston,Singles League
0,Phil Allen,0,0,Gaz Corr,Singles League
0,Luke Williams,0,0,Joe Knapper,Singles League
0,Joe Knapper,5,8,Ant Smith,Singles League
0,Gaz Corr,0,0,Luke Williams,Singles League
0,Derek Weston,0,0,Phil Allen,Singles League
0,Brett Yale,0,0,Ryan Malbon,Singles League
0,Aaron Tatton,0,0,Zac Ahmed,Singles League
0,Tom Ward,0,0,Brad Price,Singles League
0,Richard Doughty,0,0,Dave Owen,Singles League
0,Paul Emery,0,0,Gary Mountford,Singles League
0,John Brammeld,0,0,Javed Iqbal,Singles League
0,Ant Smith,0,0,Javed Iqbal,Singles League
0,Gary Mountford,0,0,John Brammeld,Singles League
0,Dave Owen,0,0,Paul Emery,Singles League
0,Brad Price,0,0,Richard Doughty,Singles League
0,Zac Ahmed,0,0,Tom Ward,Singles League
0,Ryan Malbon,0,0,Aaron Tatton,Singles League
0,Phil Allen,0,0,Brett Yale,Singles League
0,Luke Williams,0,0,Derek Weston,Singles League
0,Joe Knapper,0,0,Gaz Corr,Singles League
0,Gaz Corr,0,0,Ant Smith,Singles League
0,Derek Weston,1,8,Joe Knapper,Singles League
0,Brett Yale,0,0,Luke Williams,Singles League
0,Aaron Tatton,0,0,Phil Allen,Singles League
0,Tom Ward,0,0,Ryan Malbon,Singles League
0,Richard Doughty,0,0,Zac Ahmed,Singles League
0,Paul Emery,0,0,Brad Price,Singles League
0,John Brammeld,0,0,Dave Owen,Singles League
0,Javed Iqbal,0,0,Gary Mountford,Singles League
0,Ant Smith,0,0,Gary Mountford,Singles League
0,Dave Owen,0,0,Javed Iqbal,Singles League
0,Brad Price,0,0,John Brammeld,Singles League
0,Zac Ahmed,0,0,Paul Emery,Singles League
0,Ryan Malbon,0,0,Richard Doughty,Singles League
0,Phil Allen,0,0,Tom Ward,Singles League
0,Luke Williams,0,0,Aaron Tatton,Singles League
0,Joe Knapper,0,0,Brett Yale,Singles League
0,Gaz Corr,0,0,Derek Weston,Singles League
0,Derek Weston,0,0,Ant Smith,Singles League
0,Brett Yale,0,0,Gaz Corr,Singles League
0,Aaron Tatton,0,0,Joe Knapper,Singles League
0,Tom Ward,0,0,Luke Williams,Singles League
0,Richard Doughty,0,0,Phil Allen,Singles League
0,Paul Emery,0,0,Ryan Malbon,Singles League
0,John Brammeld,0,0,Zac Ahmed,Singles League
0,Javed Iqbal,0,0,Brad Price,Singles League
0,Gary Mountford,0,0,Dave Owen,Singles League
0,Ant Smith,0,0,Dave Owen,Singles League
0,Brad Price,0,0,Gary Mountford,Singles League
0,Zac Ahmed,0,0,Javed Iqbal,Singles League
0,Ryan Malbon,0,0,John Brammeld,Singles League
0,Phil Allen,0,0,Paul Emery,Singles League
0,Luke Williams,0,0,Richard Doughty,Singles League
0,Joe Knapper,0,0,Tom Ward,Singles League
0,Gaz Corr,0,0,Aaron Tatton,Singles League
0,Derek Weston,0,0,Brett Yale,Singles League
0,Brett Yale,0,0,Ant Smith,Singles League
0,Aaron Tatton,0,0,Derek Weston,Singles League
0,Tom Ward,0,0,Gaz Corr,Singles League
0,Richard Doughty,0,0,Joe Knapper,Singles League
0,Paul Emery,0,0,Luke Williams,Singles League
0,John Brammeld,0,0,Phil Allen,Singles League
0,Javed Iqbal,0,0,Ryan Malbon,Singles League
0,Gary Mountford,0,0,Zac Ahmed,Singles League
0,Dave Owen,0,0,Brad Price,Singles League
0,Ant Smith,0,0,Brad Price,Singles League
0,Zac Ahmed,0,0,Dave Owen,Singles League
0,Ryan Malbon,0,0,Gary Mountford,Singles League
0,Phil Allen,0,0,Javed Iqbal,Singles League
0,Luke Williams,0,0,John Brammeld,Singles League
0,Joe Knapper,0,0,Paul Emery,Singles League
0,Gaz Corr,0,0,Richard Doughty,Singles League
0,Derek Weston,0,0,Tom Ward,Singles League
0,Brett Yale,0,0,Aaron Tatton,Singles League
0,Aaron Tatton,0,0,Ant Smith,Singles League
0,Tom Ward,0,0,Brett Yale,Singles League
0,Richard Doughty,0,0,Derek Weston,Singles League
0,Paul Emery,0,0,Gaz Corr,Singles League
0,John Brammeld,0,0,Joe Knapper,Singles League
0,Javed Iqbal,0,0,Luke Williams,Singles League
0,Gary Mountford,0,0,Phil Allen,Singles League
0,Dave Owen,0,0,Ryan Malbon,Singles League
0,Brad Price,0,0,Zac Ahmed,Singles League
0,Ant Smith,0,0,Zac Ahmed,Singles League
0,Brad Price,0,0,Ryan Malbon,Singles League
0,Dave Owen,0,0,Phil Allen,Singles League
0,Gary Mountford,0,0,Luke Williams,Singles League
0,Javed Iqbal,0,0,Joe Knapper,Singles League
0,John Brammeld,0,0,Gaz Corr,Singles League
0,Paul Emery,0,0,Derek Weston,Singles League
0,Richard Doughty,0,0,Brett Yale,Singles League
0,Tom Ward,0,0,Aaron Tatton,Singles League
0,Tom Ward,0,0,Ant Smith,Singles League
0,Aaron Tatton,0,0,Richard Doughty,Singles League
0,Brett Yale,0,0,Paul Emery,Singles League
0,Derek Weston,0,0,John Brammeld,Singles League
0,Gaz Corr,0,0,Javed Iqbal,Singles League
0,Joe Knapper,0,0,Gary Mountford,Singles League
0,Luke Williams,0,0,Dave Owen,Singles League
0,Phil Allen,0,0,Brad Price,Singles League
0,Ryan Malbon,0,0,Zac Ahmed,Singles League
0,Ant Smith,0,0,Ryan Malbon,Singles League
0,Zac Ahmed,0,0,Phil Allen,Singles League
0,Brad Price,0,0,Luke Williams,Singles League
0,Dave Owen,0,0,Joe Knapper,Singles League
0,Gary Mountford,0,0,Gaz Corr,Singles League
0,Javed Iqbal,0,0,Derek Weston,Singles League
0,John Brammeld,0,0,Brett Yale,Singles League
0,Paul Emery,0,0,Aaron Tatton,Singles League
0,Richard Doughty,0,0,Tom Ward,Singles League
0,Richard Doughty,0,0,Ant Smith,Singles League
0,Tom Ward,0,0,Paul Emery,Singles League
0,Aaron Tatton,0,0,John Brammeld,Singles League
0,Brett Yale,0,0,Javed Iqbal,Singles League
0,Derek Weston,0,0,Gary Mountford,Singles League
0,Gaz Corr,0,0,Dave Owen,Singles League
0,Joe Knapper,0,0,Brad Price,Singles League
0,Luke Williams,0,0,Zac Ahmed,Singles League
0,Phil Allen,0,0,Ryan Malbon,Singles League
0,Ant Smith,0,0,Phil Allen,Singles League
0,Ryan Malbon,0,0,Luke Williams,Singles League
0,Zac Ahmed,3,8,Joe Knapper,Singles League
0,Brad Price,0,0,Gaz Corr,Singles League
0,Dave Owen,0,0,Derek Weston,Singles League
0,Gary Mountford,0,0,Brett Yale,Singles League
0,Javed Iqbal,0,0,Aaron Tatton,Singles League
0,John Brammeld,0,0,Tom Ward,Singles League
0,Paul Emery,0,0,Richard Doughty,Singles League
0,Paul Emery,0,0,Ant Smith,Singles League
0,Richard Doughty,0,0,John Brammeld,Singles League
0,Tom Ward,0,0,Javed Iqbal,Singles League
0,Aaron Tatton,0,0,Gary Mountford,Singles League
0,Brett Yale,0,0,Dave Owen,Singles League
0,Derek Weston,0,0,Brad Price,Singles League
0,Gaz Corr,0,0,Zac Ahmed,Singles League
0,Joe Knapper,0,0,Ryan Malbon,Singles League
0,Luke Williams,0,0,Phil Allen,Singles League
0,Ant Smith,0,0,Luke Williams,Singles League
0,Phil Allen,0,0,Joe Knapper,Singles League
0,Ryan Malbon,0,0,Gaz Corr,Singles League
0,Zac Ahmed,0,0,Derek Weston,Singles League
0,Brad Price,0,0,Brett Yale,Singles League
0,Dave Owen,0,0,Aaron Tatton,Singles League
