0,Craven Select,8,2,Baginton Legion,22-23 League
0,Tiltyard Q's,3,7,The Tiltyard,22-23 League
0,Stoneleigh Club,6,4,Craven A,22-23 League
0,Stoneleigh Club,7,3,The Eastern Green,22-23 League
0,Craven A,3,7,Tiltyard Q's,22-23 League
0,The Tiltyard,3,7,Craven Select,22-23 League
0,Baginton Legion,7,3,Pool Cue Blinders,22-23 League
0,The Eastern Green,7,3,Baginton Legion,22-23 League
0,Pool Cue Blinders,4,6,The Tiltyard,22-23 League
0,Craven Select,6,4,Craven A,22-23 League
0,Tiltyard Q's,6,4,Stoneleigh Club,22-23 League
0,Tiltyard Q's,2,8,The Eastern Green,22-23 League
0,Craven Select,9,1,Stoneleigh Club,22-23 League
0,Pool Cue Blinders,6,4,Craven A,22-23 League
0,Baginton Legion,2,8,The Tiltyard,22-23 League
0,The Eastern Green,4,6,The Tiltyard,22-23 League
0,Craven A,8,2,Baginton Legion,22-23 League
0,Stoneleigh Club,5,5,Pool Cue Blinders,22-23 League
0,Tiltyard Q's,4,6,Craven Select,22-23 League
0,Craven Select,7,3,The Eastern Green,22-23 League
0,Pool Cue Blinders,1,9,Tiltyard Q's,22-23 League
0,Baginton Legion,5,5,Stoneleigh Club,22-23 League
0,The Tiltyard,5,5,Craven A,22-23 League
0,The Eastern Green,6,4,Craven A,22-23 League
0,Stoneleigh Club,3,7,The Tiltyard,22-23 League
0,Tiltyard Q's,8,2,Baginton Legion,22-23 League
0,Craven Select,7,0,Pool Cue Blinders,22-23 League
0,Pool Cue Blinders,0,7,The Eastern Green,22-23 League
0,Baginton Legion,0,10,Craven Select,22-23 League
0,The Tiltyard,6,4,Tiltyard Q's,22-23 League
0,Craven A,5,5,Stoneleigh Club,22-23 League
0,The Eastern Green,6,4,Stoneleigh Club,22-23 League
0,Tiltyard Q's,6,4,Craven A,22-23 League
0,Craven Select,6,4,The Tiltyard,22-23 League
0,Pool Cue Blinders,0,7,Baginton Legion,22-23 League
0,Baginton Legion,2,8,The Eastern Green,22-23 League
0,The Tiltyard,6,4,Pool Cue Blinders,22-23 League
0,Craven A,2,8,Craven Select,22-23 League
0,Stoneleigh Club,5,5,Tiltyard Q's,22-23 League
0,The Eastern Green,5,5,Tiltyard Q's,22-23 League
0,Stoneleigh Club,3,7,Craven Select,22-23 League
0,Craven A,5,5,Pool Cue Blinders,22-23 League
0,The Tiltyard,8,2,Baginton Legion,22-23 League
0,The Tiltyard,4,6,The Eastern Green,22-23 League
0,Baginton Legion,6,4,Craven A,22-23 League
0,Pool Cue Blinders,4,6,Stoneleigh Club,22-23 League
0,Craven Select,8,2,Tiltyard Q's,22-23 League
0,The Eastern Green,1,9,Craven Select,22-23 League
0,Tiltyard Q's,7,0,Pool Cue Blinders,22-23 League
0,Stoneleigh Club,3,7,Baginton Legion,22-23 League
0,Craven A,3,7,The Tiltyard,22-23 League
0,Craven A,5,5,The Eastern Green,22-23 League
0,The Tiltyard,6,4,Stoneleigh Club,22-23 League
0,Baginton Legion,4,6,Tiltyard Q's,22-23 League
0,Pool Cue Blinders,0,7,Craven Select,22-23 League
0,The Eastern Green,7,0,Pool Cue Blinders,22-23 League
0,Craven Select,10,0,Baginton Legion,22-23 League
0,Tiltyard Q's,4,6,The Tiltyard,22-23 League
0,Stoneleigh Club,5,5,Craven A,22-23 League
0,Stoneleigh Club,7,3,The Eastern Green,22-23 League
0,Craven A,4,6,Tiltyard Q's,22-23 League
0,The Tiltyard,5,5,Craven Select,22-23 League
0,Baginton Legion,7,0,Pool Cue Blinders,22-23 League
0,The Eastern Green,5,5,Baginton Legion,22-23 League
0,Pool Cue Blinders,0,7,The Tiltyard,22-23 League
0,Craven Select,9,1,Craven A,22-23 League
0,Tiltyard Q's,6,4,Stoneleigh Club,22-23 League
0,The Tiltyard,6,5,Tiltyard Q's,22-23 Challenge Cup  Knockout
0,Baginton Legion,6,5,The Eastern Green,22-23 Challenge Cup  Knockout
0,Craven Select,7,3,Craven A,22-23 Challenge Cup  Knockout
0,The Tiltyard,6,2,Stoneleigh Club,22-23 Challenge Cup  Knockout
0,Baginton Legion,0,10,Craven Select,22-23 Challenge Cup  Knockout
0,Craven A,3,7,The Eastern Green,22-23 Challenge Cup  Knockout
0,Stoneleigh Club,6,5,The Eastern Green,22-23 Challenge Cup  Knockout
0,Tiltyard Q's,6,5,Baginton Legion,22-23 Challenge Cup  Knockout
0,The Tiltyard,4,6,Craven Select,22-23 Challenge Cup  Knockout
0,Stoneleigh Club,6,4,Tiltyard Q's,22-23 Challenge Cup  Knockout
0,Stoneleigh Club,4,6,The Tiltyard,22-23 Challenge Cup  Knockout
0,Craven Select,5,6,The Tiltyard,22-23 Challenge Cup  Knockout
