0,Stuart Johns (48),0,0,Andy Hudson (67),Singles Pool League
0,Marco Oliver (69),0,0,Shashank Sharma (71),Singles Pool League
0,Rob Strain (70),0,0,Alex Bennison (72),Singles Pool League
0,Cris De Luca (73),0,0,Connor Cleaver (74),Singles Pool League
0,Fraser Belton (64),5,5,Ryan Goddard (65),Singles Pool League
0,Matt Crowther (66),1,9,Sue Beckett (51),Singles Pool League
0,Will Skelley (43),5,5,Alex Endean (47),Singles Pool League
0,Ricky Howells (50),6,4,Marty Bibby (40),Singles Pool League
0,Anthony Smart (53),8,2,Ricky Nelson (41),Singles Pool League
0,Ryan Goddard (65),6,4,Ricky Nelson (41),Singles Pool League
0,Marty Bibby (40),7,3,Anthony Smart (53),Singles Pool League
0,Alex Endean (47),6,4,Lee Morris (45),Singles Pool League
0,Sue Beckett (51),5,5,Will Skelley (43),Singles Pool League
0,Fraser Belton (64),8,2,Matt Crowther (66),Singles Pool League
0,Matt Crowther (66),2,8,Ryan Goddard (65),Singles Pool League
0,Will Skelley (43),5,5,Fraser Belton (64),Singles Pool League
0,Lee Morris (45),7,3,Sue Beckett (51),Singles Pool League
0,Ricky Howells (50),4,6,Alex Endean (47),Singles Pool League
0,Ricky Nelson (41),2,8,Marty Bibby (40),Singles Pool League
0,Ryan Goddard (65),6,4,Marty Bibby (40),Singles Pool League
0,Alex Endean (47),4,6,Anthony Smart (53),Singles Pool League
0,Sue Beckett (51),5,5,Ricky Howells (50),Singles Pool League
0,Fraser Belton (64),3,7,Lee Morris (45),Singles Pool League
0,Matt Crowther (66),6,4,Will Skelley (43),Singles Pool League
0,Will Skelley (43),7,3,Ryan Goddard (65),Singles Pool League
0,Ricky Howells (50),6,4,Fraser Belton (64),Singles Pool League
0,Anthony Smart (53),7,3,Sue Beckett (51),Singles Pool League
0,Ricky Nelson (41),6,4,Alex Endean (47),Singles Pool League
0,Alex Endean (47),8,2,Marty Bibby (40),Singles Pool League
0,Sue Beckett (51),7,3,Ricky Nelson (41),Singles Pool League
0,Fraser Belton (64),8,2,Anthony Smart (53),Singles Pool League
0,Matt Crowther (66),2,8,Ricky Howells (50),Singles Pool League
0,Will Skelley (43),5,5,Lee Morris (45),Singles Pool League
0,Lee Morris (45),5,5,Ryan Goddard (65),Singles Pool League
0,Ricky Howells (50),6,4,Will Skelley (43),Singles Pool League
0,Ricky Nelson (41),2,8,Fraser Belton (64),Singles Pool League
0,Marty Bibby (40),3,7,Sue Beckett (51),Singles Pool League
0,Ryan Goddard (65),6,4,Alex Endean (47),Singles Pool League
0,Fraser Belton (64),6,4,Marty Bibby (40),Singles Pool League
0,Matt Crowther (66),5,5,Ricky Nelson (41),Singles Pool League
0,Will Skelley (43),4,6,Anthony Smart (53),Singles Pool League
0,Lee Morris (45),7,3,Ricky Howells (50),Singles Pool League
0,Ricky Howells (50),5,5,Ryan Goddard (65),Singles Pool League
0,Anthony Smart (53),3,7,Lee Morris (45),Singles Pool League
0,Ricky Nelson (41),2,8,Will Skelley (43),Singles Pool League
0,Matt Crowther (66),5,5,Marty Bibby (40),Singles Pool League
0,Alex Endean (47),3,7,Sue Beckett (51),Singles Pool League
0,Ryan Goddard (65),3,7,Sue Beckett (51),Singles Pool League
0,Fraser Belton (64),6,4,Alex Endean (47),Singles Pool League
0,Will Skelley (43),5,5,Marty Bibby (40),Singles Pool League
0,Lee Morris (45),6,4,Ricky Nelson (41),Singles Pool League
0,Ricky Howells (50),6,4,Anthony Smart (53),Singles Pool League
0,Anthony Smart (53),4,6,Ryan Goddard (65),Singles Pool League
0,Ricky Nelson (41),3,7,Ricky Howells (50),Singles Pool League
0,Marty Bibby (40),8,2,Lee Morris (45),Singles Pool League
0,Matt Crowther (66),4,6,Alex Endean (47),Singles Pool League
0,Sue Beckett (51),7,3,Fraser Belton (64),Singles Pool League
0,Ryan Goddard (65),6,4,Fraser Belton (64),Singles Pool League
0,Alex Endean (47),1,9,Will Skelley (43),Singles Pool League
0,Toby Shone (44),5,5,Lee Morris (45),Singles Pool League
0,Marty Bibby (40),3,7,Ricky Howells (50),Singles Pool League
0,Ricky Nelson (41),5,5,Anthony Smart (53),Singles Pool League
0,Ricky Nelson (41),5,5,Ryan Goddard (65),Singles Pool League
0,Anthony Smart (53),8,2,Marty Bibby (40),Singles Pool League
0,Ricky Howells (50),6,4,Toby Shone (44),Singles Pool League
0,Lee Morris (45),5,5,Alex Endean (47),Singles Pool League
0,Will Skelley (43),3,7,Sue Beckett (51),Singles Pool League
0,Fraser Belton (64),8,2,Will Skelley (43),Singles Pool League
0,Sue Beckett (51),6,4,Lee Morris (45),Singles Pool League
0,Alex Endean (47),5,5,Ricky Howells (50),Singles Pool League
0,Toby Shone (44),4,6,Anthony Smart (53),Singles Pool League
0,Marty Bibby (40),5,5,Ricky Nelson (41),Singles Pool League
0,Marty Bibby (40),4,6,Ryan Goddard (65),Singles Pool League
0,Ricky Nelson (41),5,5,Toby Shone (44),Singles Pool League
0,Anthony Smart (53),6,4,Alex Endean (47),Singles Pool League
0,Ricky Howells (50),4,6,Sue Beckett (51),Singles Pool League
0,Lee Morris (45),5,5,Fraser Belton (64),Singles Pool League
0,Ryan Goddard (65),7,3,Will Skelley (43),Singles Pool League
0,Matt Crowther (66),4,6,Lee Morris (45),Singles Pool League
0,Fraser Belton (64),6,4,Ricky Howells (50),Singles Pool League
0,Sue Beckett (51),8,2,Anthony Smart (53),Singles Pool League
0,Alex Endean (47),4,6,Ricky Nelson (41),Singles Pool League
0,Toby Shone (44),5,5,Marty Bibby (40),Singles Pool League
0,Toby Shone (44),3,7,Ryan Goddard (65),Singles Pool League
0,Marty Bibby (40),4,6,Alex Endean (47),Singles Pool League
0,Ricky Nelson (41),4,6,Sue Beckett (51),Singles Pool League
0,Anthony Smart (53),2,8,Fraser Belton (64),Singles Pool League
0,Lee Morris (45),7,3,Will Skelley (43),Singles Pool League
1,Ryan Goddard (65),0,0,Lee Morris (45),Singles Pool League
0,Will Skelley (43),3,7,Ricky Howells (50),Singles Pool League
0,Matt Crowther (66),3,7,Anthony Smart (53),Singles Pool League
0,Fraser Belton (64),6,4,Ricky Nelson (41),Singles Pool League
0,Sue Beckett (51),7,3,Marty Bibby (40),Singles Pool League
0,Alex Endean (47),4,6,Toby Shone (44),Singles Pool League
1,Alex Endean (47),0,0,Ryan Goddard (65),Singles Pool League
1,Toby Shone (44),0,0,Sue Beckett (51),Singles Pool League
1,Marty Bibby (40),0,0,Fraser Belton (64),Singles Pool League
1,Anthony Smart (53),0,0,Will Skelley (43),Singles Pool League
1,Ricky Howells (50),0,0,Lee Morris (45),Singles Pool League
0,Ryan Goddard (65),0,0,Ricky Howells (50),Singles Pool League
0,Lee Morris (45),0,0,Anthony Smart (53),Singles Pool League
0,Will Skelley (43),0,0,Ricky Nelson (41),Singles Pool League
0,Fraser Belton (64),0,0,Toby Shone (44),Singles Pool League
0,Sue Beckett (51),0,0,Alex Endean (47),Singles Pool League
0,Sue Beckett (51),0,0,Ryan Goddard (65),Singles Pool League
0,Alex Endean (47),0,0,Fraser Belton (64),Singles Pool League
0,Marty Bibby (40),0,0,Will Skelley (43),Singles Pool League
0,Ricky Nelson (41),0,0,Lee Morris (45),Singles Pool League
0,Anthony Smart (53),0,0,Ricky Howells (50),Singles Pool League
0,Ryan Goddard (65),0,0,Anthony Smart (53),Singles Pool League
0,Ricky Howells (50),0,0,Ricky Nelson (41),Singles Pool League
0,Lee Morris (45),0,0,Marty Bibby (40),Singles Pool League
0,Will Skelley (43),0,0,Toby Shone (44),Singles Pool League
0,Fraser Belton (64),0,0,Sue Beckett (51),Singles Pool League
0,Richard Howe (39),2,8,Marsh Christie (42),Singles Pool League
0,Liam McKinty (34),5,5,Josh Johal (74),Singles Pool League
0,Shaggy Thompson (24),6,4,Craig Pettipher (31),Singles Pool League
0,Sam Allen (30),6,4,John Powell (27),Singles Pool League
0,Adrian Lawson (32),5,5,Shane Mills (35),Singles Pool League
0,Myles Matthews (38),6,4,Krishan Bhardwaj (63),Singles Pool League
0,Marsh Christie (42),7,3,Krishan Bhardwaj (63),Singles Pool League
0,Shane Mills (35),4,6,Myles Matthews (38),Singles Pool League
0,John Powell (27),6,4,Adrian Lawson (32),Singles Pool League
0,Craig Pettipher (31),4,6,Sam Allen (30),Singles Pool League
0,Josh Johal (74),6,4,Shaggy Thompson (24),Singles Pool League
0,Richard Howe (39),4,6,Liam McKinty (34),Singles Pool League
0,Liam McKinty (34),5,5,Marsh Christie (42),Singles Pool League
0,Shaggy Thompson (24),4,6,Richard Howe (39),Singles Pool League
0,Sam Allen (30),4,6,Josh Johal (74),Singles Pool League
0,Adrian Lawson (32),7,3,Craig Pettipher (31),Singles Pool League
0,Myles Matthews (38),2,8,John Powell (27),Singles Pool League
0,Krishan Bhardwaj (63),6,4,Shane Mills (35),Singles Pool League
0,Marsh Christie (42),7,3,Shane Mills (35),Singles Pool League
0,John Powell (27),7,3,Krishan Bhardwaj (63),Singles Pool League
0,Craig Pettipher (31),4,6,Myles Matthews (38),Singles Pool League
0,Josh Johal (74),5,5,Adrian Lawson (32),Singles Pool League
0,Richard Howe (39),4,6,Sam Allen (30),Singles Pool League
0,Liam McKinty (34),5,5,Shaggy Thompson (24),Singles Pool League
0,Shaggy Thompson (24),5,5,Marsh Christie (42),Singles Pool League
0,Sam Allen (30),9,1,Liam McKinty (34),Singles Pool League
0,Adrian Lawson (32),7,3,Richard Howe (39),Singles Pool League
0,Myles Matthews (38),8,2,Josh Johal (74),Singles Pool League
0,Krishan Bhardwaj (63),6,4,Craig Pettipher (31),Singles Pool League
0,Shane Mills (35),1,9,John Powell (27),Singles Pool League
0,Marsh Christie (42),6,4,John Powell (27),Singles Pool League
0,Craig Pettipher (31),4,6,Shane Mills (35),Singles Pool League
0,Josh Johal (74),4,6,Krishan Bhardwaj (63),Singles Pool League
0,Richard Howe (39),2,8,Myles Matthews (38),Singles Pool League
0,Liam McKinty (34),6,4,Adrian Lawson (32),Singles Pool League
0,Shaggy Thompson (24),4,6,Sam Allen (30),Singles Pool League
0,Sam Allen (30),4,6,Marsh Christie (42),Singles Pool League
0,Adrian Lawson (32),5,5,Shaggy Thompson (24),Singles Pool League
0,Myles Matthews (38),8,2,Liam McKinty (34),Singles Pool League
0,Krishan Bhardwaj (63),4,6,Richard Howe (39),Singles Pool League
1,Darren McMillan (37),0,0,Shane Mills (35),Singles Pool League
0,John Powell (27),7,3,Craig Pettipher (31),Singles Pool League
0,Marsh Christie (42),6,4,Craig Pettipher (31),Singles Pool League
0,Josh Johal (74),5,5,John Powell (27),Singles Pool League
0,Richard Howe (39),8,2,Shane Mills (35),Singles Pool League
0,Liam McKinty (34),7,3,Krishan Bhardwaj (63),Singles Pool League
0,Shaggy Thompson (24),5,5,Myles Matthews (38),Singles Pool League
0,Sam Allen (30),6,4,Adrian Lawson (32),Singles Pool League
0,Adrian Lawson (32),6,4,Marsh Christie (42),Singles Pool League
0,Myles Matthews (38),4,6,Sam Allen (30),Singles Pool League
0,Krishan Bhardwaj (63),4,6,Shaggy Thompson (24),Singles Pool League
0,Shane Mills (35),3,7,Liam McKinty (34),Singles Pool League
0,John Powell (27),5,5,Richard Howe (39),Singles Pool League
0,Craig Pettipher (31),6,4,Josh Johal (74),Singles Pool League
0,Marsh Christie (42),5,5,Josh Johal (74),Singles Pool League
0,Richard Howe (39),7,3,Craig Pettipher (31),Singles Pool League
0,Liam McKinty (34),4,6,John Powell (27),Singles Pool League
0,Shaggy Thompson (24),2,8,Shane Mills (35),Singles Pool League
0,Krishan Bhardwaj (63),4,6,Sam Allen (30),Singles Pool League
0,Adrian Lawson (32),9,1,Myles Matthews (38),Singles Pool League
0,Myles Matthews (38),7,3,Marsh Christie (42),Singles Pool League
0,Krishan Bhardwaj (63),3,7,Adrian Lawson (32),Singles Pool League
0,Shane Mills (35),6,4,Sam Allen (30),Singles Pool League
0,John Powell (27),5,5,Shaggy Thompson (24),Singles Pool League
0,Craig Pettipher (31),3,7,Liam McKinty (34),Singles Pool League
0,Josh Johal (74),4,6,Richard Howe (39),Singles Pool League
0,Marsh Christie (42),6,4,Richard Howe (39),Singles Pool League
0,Darren McMillan (37),7,3,Liam McKinty (34),Singles Pool League
0,Craig Pettipher (31),5,5,Shaggy Thompson (24),Singles Pool League
0,John Powell (27),5,5,Neil Webber (30),Singles Pool League
0,Shane Mills (35),7,3,Adrian Lawson (32),Singles Pool League
0,Krishan Bhardwaj (63),4,6,Myles Matthews (38),Singles Pool League
0,Krishan Bhardwaj (63),3,7,Marsh Christie (42),Singles Pool League
0,Myles Matthews (38),7,3,Shane Mills (35),Singles Pool League
0,Adrian Lawson (32),7,3,John Powell (27),Singles Pool League
0,Neil Webber (30),7,3,Craig Pettipher (31),Singles Pool League
0,Shaggy Thompson (24),1,9,Darren McMillan (37),Singles Pool League
0,Liam McKinty (34),3,7,Richard Howe (39),Singles Pool League
0,Marsh Christie (42),7,3,Liam McKinty (34),Singles Pool League
0,Richard Howe (39),3,7,Shaggy Thompson (24),Singles Pool League
0,Darren McMillan (37),9,1,Neil Webber (30),Singles Pool League
0,Craig Pettipher (31),3,7,Adrian Lawson (32),Singles Pool League
0,John Powell (27),3,7,Myles Matthews (38),Singles Pool League
0,Shane Mills (35),5,5,Krishan Bhardwaj (63),Singles Pool League
0,Shane Mills (35),5,5,Marsh Christie (42),Singles Pool League
0,Krishan Bhardwaj (63),4,6,John Powell (27),Singles Pool League
0,Myles Matthews (38),7,3,Craig Pettipher (31),Singles Pool League
0,Adrian Lawson (32),3,7,Darren McMillan (37),Singles Pool League
0,Neil Webber (30),6,4,Richard Howe (39),Singles Pool League
0,Shaggy Thompson (24),3,7,Liam McKinty (34),Singles Pool League
0,Marsh Christie (42),7,3,Shaggy Thompson (24),Singles Pool League
0,Liam McKinty (34),8,2,Neil Webber (30),Singles Pool League
0,Richard Howe (39),4,6,Adrian Lawson (32),Singles Pool League
0,Darren McMillan (37),4,6,Myles Matthews (38),Singles Pool League
0,Craig Pettipher (31),5,5,Krishan Bhardwaj (63),Singles Pool League
0,John Powell (27),6,4,Shane Mills (35),Singles Pool League
0,John Powell (27),2,8,Marsh Christie (42),Singles Pool League
0,Shane Mills (35),9,1,Craig Pettipher (31),Singles Pool League
0,Krishan Bhardwaj (63),3,7,Darren McMillan (37),Singles Pool League
0,Myles Matthews (38),5,5,Richard Howe (39),Singles Pool League
0,Adrian Lawson (32),6,4,Liam McKinty (34),Singles Pool League
0,Neil Webber (30),6,4,Shaggy Thompson (24),Singles Pool League
1,Marsh Christie (42),0,0,Neil Webber (30),Singles Pool League
1,Shaggy Thompson (24),2,6,Adrian Lawson (32),Singles Pool League
1,Liam McKinty (34),0,0,Myles Matthews (38),Singles Pool League
1,Richard Howe (39),0,0,Krishan Bhardwaj (63),Singles Pool League
0,Shane Mills (35),6,4,Josh Johal (74),Singles Pool League
1,Craig Pettipher (31),0,0,John Powell (27),Singles Pool League
0,Craig Pettipher (31),0,0,Marsh Christie (42),Singles Pool League
0,John Powell (27),0,0,Darren McMillan (37),Singles Pool League
0,Shane Mills (35),0,0,Richard Howe (39),Singles Pool League
0,Krishan Bhardwaj (63),0,0,Liam McKinty (34),Singles Pool League
0,Myles Matthews (38),0,0,Shaggy Thompson (24),Singles Pool League
0,Adrian Lawson (32),0,0,Neil Webber (30),Singles Pool League
0,Marsh Christie (42),0,0,Adrian Lawson (32),Singles Pool League
0,Neil Webber (30),0,0,Myles Matthews (38),Singles Pool League
0,Shaggy Thompson (24),0,0,Krishan Bhardwaj (63),Singles Pool League
0,Liam McKinty (34),3,7,Shane Mills (35),Singles Pool League
0,Richard Howe (39),0,0,John Powell (27),Singles Pool League
0,Darren McMillan (37),0,0,Craig Pettipher (31),Singles Pool League
0,Darren McMillan (37),0,0,Marsh Christie (42),Singles Pool League
0,Craig Pettipher (31),0,0,Richard Howe (39),Singles Pool League
0,John Powell (27),0,0,Liam McKinty (34),Singles Pool League
0,Shane Mills (35),0,0,Shaggy Thompson (24),Singles Pool League
0,Neil Webber (30),0,0,Krishan Bhardwaj (63),Singles Pool League
0,Myles Matthews (38),0,0,Adrian Lawson (32),Singles Pool League
0,Marsh Christie (42),0,0,Myles Matthews (38),Singles Pool League
0,Adrian Lawson (32),0,0,Krishan Bhardwaj (63),Singles Pool League
0,Neil Webber (30),0,0,Shane Mills (35),Singles Pool League
0,Shaggy Thompson (24),0,0,John Powell (27),Singles Pool League
0,Liam McKinty (34),0,0,Craig Pettipher (31),Singles Pool League
0,Richard Howe (39),0,0,Darren McMillan (37),Singles Pool League
0,Paul Bolt (26),7,3,Gagz Dogra (61),Singles Pool League
0,Dave Shipley (62),7,3,Stephen Brierley (29),Singles Pool League
0,Franc Woodcock (17),6,4,Dan Skelley (25),Singles Pool League
0,James Garner (23),4,6,Dan Griffin (22),Singles Pool League
0,Billy Perry (28),7,3,Lee Bolt (20),Singles Pool League
0,Connor Hickey (36),3,7,Dave Larner (33),Singles Pool League
0,Gagz Dogra (61),6,4,Dave Larner (33),Singles Pool League
0,Lee Bolt (20),7,3,Connor Hickey (36),Singles Pool League
0,Dan Griffin (22),5,5,Billy Perry (28),Singles Pool League
0,Dan Skelley (25),5,5,James Garner (23),Singles Pool League
0,Stephen Brierley (29),4,6,Franc Woodcock (17),Singles Pool League
0,Paul Bolt (26),4,6,Dave Shipley (62),Singles Pool League
0,Dave Shipley (62),4,6,Gagz Dogra (61),Singles Pool League
0,Franc Woodcock (17),5,5,Paul Bolt (26),Singles Pool League
0,James Garner (23),4,6,Stephen Brierley (29),Singles Pool League
0,Billy Perry (28),7,3,Dan Skelley (25),Singles Pool League
0,Connor Hickey (36),6,4,Dan Griffin (22),Singles Pool League
0,Dave Larner (33),7,3,Lee Bolt (20),Singles Pool League
0,Gagz Dogra (61),4,6,Lee Bolt (20),Singles Pool League
0,Dan Griffin (22),3,7,Dave Larner (33),Singles Pool League
0,Dan Skelley (25),6,4,Connor Hickey (36),Singles Pool League
0,Stephen Brierley (29),4,6,Billy Perry (28),Singles Pool League
0,Paul Bolt (26),2,8,James Garner (23),Singles Pool League
0,Dave Shipley (62),6,4,Franc Woodcock (17),Singles Pool League
0,Franc Woodcock (17),6,4,Gagz Dogra (61),Singles Pool League
0,James Garner (23),7,3,Dave Shipley (62),Singles Pool League
0,Billy Perry (28),7,3,Paul Bolt (26),Singles Pool League
0,Connor Hickey (36),4,6,Stephen Brierley (29),Singles Pool League
0,Dave Larner (33),7,3,Dan Skelley (25),Singles Pool League
0,Lee Bolt (20),6,4,Dan Griffin (22),Singles Pool League
0,Gagz Dogra (61),6,4,Dan Griffin (22),Singles Pool League
0,Dan Skelley (25),5,5,Lee Bolt (20),Singles Pool League
0,Stephen Brierley (29),3,7,Dave Larner (33),Singles Pool League
0,Paul Bolt (26),9,1,Connor Hickey (36),Singles Pool League
0,Franc Woodcock (17),6,4,James Garner (23),Singles Pool League
0,James Garner (23),3,7,Gagz Dogra (61),Singles Pool League
0,Connor Hickey (36),5,5,Dave Shipley (62),Singles Pool League
0,Dave Larner (33),7,3,Paul Bolt (26),Singles Pool League
0,Lee Bolt (20),7,3,Stephen Brierley (29),Singles Pool League
0,Dan Griffin (22),8,2,Dan Skelley (25),Singles Pool League
0,Gagz Dogra (61),3,7,Dan Skelley (25),Singles Pool League
0,Stephen Brierley (29),6,4,Dan Griffin (22),Singles Pool League
0,Paul Bolt (26),3,7,Lee Bolt (20),Singles Pool League
0,Dave Shipley (62),3,7,Dave Larner (33),Singles Pool League
0,Franc Woodcock (17),6,4,Connor Hickey (36),Singles Pool League
0,James Garner (23),3,7,Billy Perry (28),Singles Pool League
0,Billy Perry (28),7,3,Gagz Dogra (61),Singles Pool League
0,Connor Hickey (36),4,6,James Garner (23),Singles Pool League
0,Dave Larner (33),3,7,Franc Woodcock (17),Singles Pool League
0,Lee Bolt (20),8,2,Dave Shipley (62),Singles Pool League
0,Dan Griffin (22),6,4,Paul Bolt (26),Singles Pool League
