0,Staffie Doggers,11,1,-The Conquerors-,2019/21 PBPL Premiership
0,-Master QMen-,6,6,Ball Room Kings 2,2019/21 PBPL Premiership
0,Strathy,3,9,Staffie Doggers 2,2019/21 PBPL Premiership
0,Ball Room Strollers,9,3,CSSA B,2019/21 PBPL Championship
0,Briggy,8,4,That Bar,2019/21 PBPL Championship
0,CSSA,8,4,The Bank,2019/21 PBPL Championship
0,-Half That-,8,4,-Ball Room Stags-,2019/21 PBPL Championship
0,Letham,7,5,Bridgend,2019/21 PBPL Championship
0,-The Conquerors-,1,11,-Master QMen-,2019/21 PBPL Premiership
0,Ball Room Kings 2,7,5,Ball Room Lightning 2,2019/21 PBPL Premiership
0,Staffie Doggers 2,4,8,Staffie Doggers,2019/21 PBPL Premiership
0,Ball Room Lightning,5,7,-Rack Pack-,2019/21 PBPL Premiership
0,Strathy,7,5,That Bar Not in Use,2019/21 PBPL Premiership
0,CSSA B,6,6,That Bar,2019/21 PBPL Championship
0,-Ball Room Stags-,3,9,CSSA,2019/21 PBPL Championship
0,Bridgend,5,7,The Bank,2019/21 PBPL Championship
0,-Half That-,3,9,Ball Room Strollers,2019/21 PBPL Championship
0,Letham,7,5,Briggy,2019/21 PBPL Championship
0,Staffie Doggers,4,0,-Rack Pack-,2019/20 Eck Cain 4-Man
0,-Master QMen-,4,2,Staffie Doggers 2,2019/20 Eck Cain 4-Man
0,Ball Room Kings 2,1,4,Ball Room Lightning 2,2019/20 Eck Cain 4-Man
0,That Bar Not in Use,0,4,Ball Room Lightning 2,2019/20 Eck Cain 4-Man
0,-Half That-,0,4,Briggy,2019/20 Eck Cain 4-Man
0,Staffie Doggers 2,4,3,-Ball Room Stags-,2019/20 Eck Cain 4-Man
0,Staffie Doggers 2,1,4,Staffie Doggers,2019/20 Eck Cain 4-Man
0,Bridgend,0,4,-Rack Pack-,2019/20 Eck Cain 4-Man
0,-Ball Room Stags-,4,2,-The Conquerors-,2019/20 Eck Cain 4-Man
0,-Ball Room Stags-,2,10,Ball Room Strollers,2019/21 PBPL Championship
0,Bridgend,8,4,CSSA B,2019/21 PBPL Championship
0,CSSA,9,3,Briggy,2019/21 PBPL Championship
0,The Bank,7,5,-Half That-,2019/21 PBPL Championship
0,That Bar,3,9,Letham,2019/21 PBPL Championship
0,Staffie Doggers,8,4,That Bar Not in Use,2019/21 PBPL Premiership
0,-Master QMen-,9,3,Staffie Doggers 2,2019/21 PBPL Premiership
0,Ball Room Lightning 2,9,3,Ball Room Lightning,2019/21 PBPL Premiership
0,Ball Room Kings 2,8,4,-The Conquerors-,2019/21 PBPL Premiership
0,-Rack Pack-,10,2,Strathy,2019/21 PBPL Premiership
0,-Ball Room Stags-,4,0,Briggy,2019/20 Eck Cain 4-Man
0,Ball Room Lightning 2,4,1,-Ball Room Stags-,2019/20 Eck Cain 4-Man
0,Staffie Doggers,4,3,-Master QMen-,2019/20 Eck Cain 4-Man
0,Staffie Doggers,1,4,Ball Room Lightning 2,2019/20 Eck Cain 4-Man
0,Ball Room Lightning 2,8,4,-The Conquerors-,2019/21 PBPL Premiership
0,Staffie Doggers 2,3,9,Ball Room Kings 2,2019/21 PBPL Premiership
0,That Bar Not in Use,2,10,-Master QMen-,2019/21 PBPL Premiership
0,-Rack Pack-,7,5,Staffie Doggers,2019/21 PBPL Premiership
0,Ball Room Lightning,8,4,Strathy,2019/21 PBPL Premiership
0,-Ball Room Stags-,6,6,CSSA B,2019/21 PBPL Championship
0,CSSA,3,9,Bridgend,2019/21 PBPL Championship
0,Briggy,4,8,Ball Room Strollers,2019/21 PBPL Championship
0,That Bar,5,7,-Half That-,2019/21 PBPL Championship
0,The Bank,3,9,Letham,2019/21 PBPL Championship
0,Staffie Doggers,6,6,Ball Room Lightning,2019/21 PBPL Premiership
0,-Master QMen-,4,8,-Rack Pack-,2019/21 PBPL Premiership
0,Ball Room Kings 2,7,5,That Bar Not in Use,2019/21 PBPL Premiership
0,Strathy,5,7,Ball Room Lightning 2,2019/21 PBPL Premiership
0,Ball Room Strollers,7,5,CSSA,2019/21 PBPL Championship
0,Bridgend,7,5,-Ball Room Stags-,2019/21 PBPL Championship
0,CSSA B,3,9,Briggy,2019/21 PBPL Championship
0,That Bar,3,9,The Bank,2019/21 PBPL Championship
0,Letham,8,4,-Half That-,2019/21 PBPL Championship
0,-The Conquerors-,2,10,Staffie Doggers 2,2019/21 PBPL Premiership
0,Ball Room Lightning 2,3,7,Ball Room Lightning,2019/20 Premiership Cup
0,Staffie Doggers 2,7,5,-The Conquerors-,2019/20 Premiership Cup
0,Staffie Doggers,7,5,-Master QMen-,2019/20 Premiership Cup
0,Ball Room Kings 2,6,6,-Rack Pack-,2019/20 Premiership Cup
0,Bridgend,4,7,Letham,2019/20 Championship Cup
0,The Bank,3,7,Ball Room Strollers,2019/20 Championship Cup
0,Ball Room Lightning 2,8,4,Staffie Doggers 2,2019/21 PBPL Premiership
0,-The Conquerors-,9,3,That Bar Not in Use,2019/21 PBPL Premiership
0,Ball Room Kings 2,8,4,-Rack Pack-,2019/21 PBPL Premiership
0,Ball Room Lightning,5,7,-Master QMen-,2019/21 PBPL Premiership
0,Staffie Doggers,6,6,Strathy,2019/21 PBPL Premiership
0,That Bar,7,5,Ball Room Strollers,2019/21 PBPL Championship
0,The Bank,4,8,Briggy,2019/21 PBPL Championship
0,CSSA B,2,10,CSSA,2019/21 PBPL Championship
0,-Ball Room Stags-,2,10,Letham,2019/21 PBPL Championship
0,Bridgend,4,8,-Half That-,2019/21 PBPL Championship
0,Ball Room Kings 2,6,6,Ball Room Lightning,2019/21 PBPL Premiership
0,Ball Room Lightning 2,5,7,Staffie Doggers,2019/21 PBPL Premiership
0,-Rack Pack-,12,0,-The Conquerors-,2019/21 PBPL Premiership
0,-Master QMen-,10,2,Strathy,2019/21 PBPL Premiership
0,Staffie Doggers 2,10,2,That Bar Not in Use,2019/21 PBPL Premiership
0,Briggy,9,3,-Ball Room Stags-,2019/21 PBPL Championship
0,That Bar,6,6,Bridgend,2019/21 PBPL Championship
0,-Half That-,7,5,CSSA B,2019/21 PBPL Championship
0,CSSA,3,9,Letham,2019/21 PBPL Championship
0,Ball Room Strollers,8,4,The Bank,2019/21 PBPL Championship
0,-Ball Room Stags-,0,7,Briggy,2019/20 Championship Cup
0,Strathy,4,8,Ball Room Kings 2,2019/21 PBPL Premiership
0,Staffie Doggers 2,3,9,-Rack Pack-,2019/21 PBPL Premiership
0,That Bar Not in Use,4,8,Ball Room Lightning 2,2019/21 PBPL Premiership
0,-The Conquerors-,5,7,Ball Room Lightning,2019/21 PBPL Premiership
0,-Master QMen-,8,4,Staffie Doggers,2019/21 PBPL Premiership
0,Letham,6,6,Ball Room Strollers,2019/21 PBPL Championship
0,Bridgend,4,8,Briggy,2019/21 PBPL Championship
0,-Half That-,6,6,CSSA,2019/21 PBPL Championship
0,-Ball Room Stags-,5,7,That Bar,2019/21 PBPL Championship
0,CSSA B,5,7,The Bank,2019/21 PBPL Championship
0,Staffie Doggers,6,6,Ball Room Kings 2,2019/21 PBPL Premiership
0,Strathy,6,6,-The Conquerors-,2019/21 PBPL Premiership
0,Ball Room Lightning,8,4,Staffie Doggers 2,2019/21 PBPL Premiership
0,-Master QMen-,4,8,Ball Room Lightning 2,2019/21 PBPL Premiership
0,-Rack Pack-,11,1,That Bar Not in Use,2019/21 PBPL Premiership
0,Ball Room Strollers,9,3,Bridgend,2019/21 PBPL Championship
0,Briggy,7,5,-Half That-,2019/21 PBPL Championship
0,CSSA,8,4,That Bar,2019/21 PBPL Championship
0,The Bank,6,6,-Ball Room Stags-,2019/21 PBPL Championship
0,Letham,10,2,CSSA B,2019/21 PBPL Championship
0,Ball Room Lightning 2,3,9,-Rack Pack-,2019/21 PBPL Premiership
0,That Bar Not in Use,5,7,Ball Room Lightning,2019/21 PBPL Premiership
0,-The Conquerors-,5,7,Staffie Doggers,2019/21 PBPL Premiership
0,Ball Room Kings 2,7,5,-Master QMen-,2019/21 PBPL Premiership
0,Staffie Doggers 2,7,5,Strathy,2019/21 PBPL Premiership
0,CSSA B,3,9,Ball Room Strollers,2019/21 PBPL Championship
0,That Bar,3,9,Briggy,2019/21 PBPL Championship
0,The Bank,5,7,CSSA,2019/21 PBPL Championship
0,-Ball Room Stags-,5,7,-Half That-,2019/21 PBPL Championship
0,Bridgend,7,5,Letham,2019/21 PBPL Championship
0,Staffie Doggers 2,6,6,Ball Room Lightning,2019/20 Premiership Cup
0,Staffie Doggers,4,7,-Rack Pack-,2019/20 Premiership Cup
0,Letham,6,6,Ball Room Strollers,2019/20 Championship Cup
0,-Master QMen-,11,1,-The Conquerors-,2019/21 PBPL Premiership
0,Ball Room Lightning 2,9,3,Ball Room Kings 2,2019/21 PBPL Premiership
0,Staffie Doggers,8,4,Staffie Doggers 2,2019/21 PBPL Premiership
0,-Rack Pack-,8,4,Ball Room Lightning,2019/21 PBPL Premiership
0,That Bar,5,7,CSSA B,2019/21 PBPL Championship
0,The Bank,7,5,Bridgend,2019/21 PBPL Championship
0,Ball Room Strollers,5,7,-Half That-,2019/21 PBPL Championship
0,Briggy,3,9,Letham,2019/21 PBPL Championship
0,CSSA,10,2,-Ball Room Stags-,2019/21 PBPL Championship
0,That Bar Not in Use,6,6,Strathy,2019/21 PBPL Premiership
0,That Bar Not in Use,2,10,Staffie Doggers,2019/21 PBPL Premiership
0,Staffie Doggers 2,4,8,-Master QMen-,2019/21 PBPL Premiership
0,Ball Room Lightning,5,7,Ball Room Lightning 2,2019/21 PBPL Premiership
0,-The Conquerors-,4,8,Ball Room Kings 2,2019/21 PBPL Premiership
0,Strathy,2,10,-Rack Pack-,2019/21 PBPL Premiership
0,-Ball Room Stags-,2,10,Ball Room Strollers,2019/21 PBPL Championship
0,CSSA B,7,5,Bridgend,2019/21 PBPL Championship
0,Briggy,3,9,CSSA,2019/21 PBPL Championship
0,Letham,10,2,That Bar,2019/21 PBPL Championship
0,-The Conquerors-,5,7,Ball Room Lightning 2,2019/21 PBPL Premiership
0,Ball Room Kings 2,10,2,Staffie Doggers 2,2019/21 PBPL Premiership
0,-Master QMen-,10,2,That Bar Not in Use,2019/21 PBPL Premiership
0,Staffie Doggers,4,8,-Rack Pack-,2019/21 PBPL Premiership
0,Strathy,4,8,Ball Room Lightning,2019/21 PBPL Premiership
0,CSSA B,5,7,-Ball Room Stags-,2019/21 PBPL Championship
0,Bridgend,3,9,CSSA,2019/21 PBPL Championship
0,Ball Room Strollers,8,4,Briggy,2019/21 PBPL Championship
0,-Half That-,7,5,That Bar,2019/21 PBPL Championship
0,Letham,10,2,The Bank,2019/21 PBPL Championship
0,Ball Room Strollers,3,7,Briggy,2019/20 Championship Cup
0,Ball Room Lightning,6,6,-Rack Pack-,2019/20 Premiership Cup
0,-Half That-,4,7,The Bank,2019/21 PBPL Championship
0,Ball Room Lightning,4,8,Staffie Doggers,2019/21 PBPL Premiership
0,-Rack Pack-,8,4,-Master QMen-,2019/21 PBPL Premiership
0,That Bar Not in Use,4,8,Ball Room Kings 2,2019/21 PBPL Premiership
0,Staffie Doggers 2,7,5,-The Conquerors-,2019/21 PBPL Premiership
0,Ball Room Lightning 2,8,4,Strathy,2019/21 PBPL Premiership
0,CSSA,5,7,Ball Room Strollers,2019/21 PBPL Championship
0,-Ball Room Stags-,3,9,Bridgend,2019/21 PBPL Championship
0,Briggy,7,5,CSSA B,2019/21 PBPL Championship
0,The Bank,7,5,That Bar,2019/21 PBPL Championship
0,-Half That-,5,7,Letham,2019/21 PBPL Championship
0,Staffie Doggers 2,3,9,Ball Room Lightning 2,2019/21 PBPL Premiership
0,That Bar Not in Use,3,9,-The Conquerors-,2019/21 PBPL Premiership
0,-Rack Pack-,9,3,Ball Room Kings 2,2019/21 PBPL Premiership
0,-Master QMen-,8,4,Ball Room Lightning,2019/21 PBPL Premiership
0,Strathy,2,10,Staffie Doggers,2019/21 PBPL Premiership
0,Ball Room Strollers,7,5,That Bar,2019/21 PBPL Championship
0,Briggy,6,6,The Bank,2019/21 PBPL Championship
0,CSSA,11,1,CSSA B,2019/21 PBPL Championship
0,Letham,10,2,-Ball Room Stags-,2019/21 PBPL Championship
0,-Half That-,6,6,Bridgend,2019/21 PBPL Championship
0,Staffie Doggers,3,9,Ball Room Lightning 2,2019/21 PBPL Premiership
0,Ball Room Lightning,4,8,Ball Room Kings 2,2019/21 PBPL Premiership
0,-The Conquerors-,4,8,-Rack Pack-,2019/21 PBPL Premiership
0,Strathy,2,10,-Master QMen-,2019/21 PBPL Premiership
0,That Bar Not in Use,5,7,Staffie Doggers 2,2019/21 PBPL Premiership
0,-Ball Room Stags-,4,8,Briggy,2019/21 PBPL Championship
0,Bridgend,7,5,That Bar,2019/21 PBPL Championship
0,CSSA B,6,6,-Half That-,2019/21 PBPL Championship
0,Letham,5,7,CSSA,2019/21 PBPL Championship
0,The Bank,6,6,Ball Room Strollers,2019/21 PBPL Championship
0,-Half That-,6,6,Briggy,2019/21 PBPL Championship
0,Ball Room Kings 2,8,4,Strathy,2019/21 PBPL Premiership
0,Staffie Doggers 2,4,8,-Rack Pack-,2019/21 PBPL Premiership
0,Ball Room Lightning 2,5,7,That Bar Not in Use,2019/21 PBPL Premiership
0,-The Conquerors-,6,6,Ball Room Lightning,2019/21 PBPL Premiership
0,-Master QMen-,9,3,Staffie Doggers,2019/21 PBPL Premiership
0,Ball Room Strollers,4,8,Letham,2019/21 PBPL Championship
0,Briggy,6,6,Bridgend,2019/21 PBPL Championship
0,CSSA,6,6,-Half That-,2019/21 PBPL Championship
0,That Bar,4,8,-Ball Room Stags-,2019/21 PBPL Championship
0,The Bank,9,3,CSSA B,2019/21 PBPL Championship
0,Ball Room Kings 2,7,3,-Half That-,8Ball Monday Mini League
0,-Ball Room Stags-,2,8,-The Conquerors-,8Ball Monday Mini League
0,-Master QMen-,9,1,Ball Room Lightning 2,8Ball Monday Mini League
0,Staffie Doggers 2,2,8,-Rack Pack-,8Ball Monday Mini League
0,-Rack Pack-,7,3,Ball Room Lightning 2,8Ball Monday Mini League
0,Staffie Doggers 2,9,1,-The Conquerors-,8Ball Monday Mini League
0,-Master QMen-,8,2,-Half That-,8Ball Monday Mini League
0,Ball Room Kings 2,8,2,-Ball Room Stags-,8Ball Monday Mini League
0,Ball Room Kings 2,2,8,Ball Room Lightning 2,8Ball Monday Mini League
0,-The Conquerors-,4,6,-Rack Pack-,8Ball Monday Mini League
0,-Half That-,2,8,Staffie Doggers 2,8Ball Monday Mini League
0,-Ball Room Stags-,0,10,-Master QMen-,8Ball Monday Mini League
0,-Rack Pack-,7,3,Ball Room Kings 2,8Ball Monday Mini League
0,Staffie Doggers 2,5,5,Ball Room Lightning 2,8Ball Monday Mini League
0,-Master QMen-,7,3,-The Conquerors-,8Ball Monday Mini League
0,-Ball Room Stags-,1,9,-Half That-,8Ball Monday Mini League
0,Ball Room Kings 2,8,2,Staffie Doggers 2,8Ball Monday Mini League
0,-Rack Pack-,7,3,-Master QMen-,8Ball Monday Mini League
0,Ball Room Lightning 2,10,0,-Ball Room Stags-,8Ball Monday Mini League
0,-The Conquerors-,4,6,-Half That-,8Ball Monday Mini League
0,-Master QMen-,6,4,Ball Room Kings 2,8Ball Monday Mini League
0,-Ball Room Stags-,1,9,Staffie Doggers 2,8Ball Monday Mini League
0,-Half That-,2,8,-Rack Pack-,8Ball Monday Mini League
0,-The Conquerors-,4,6,Ball Room Lightning 2,8Ball Monday Mini League
0,-The Conquerors-,5,5,Ball Room Kings 2,8Ball Monday Mini League
0,Ball Room Lightning 2,6,4,-Half That-,8Ball Monday Mini League
0,-Rack Pack-,10,0,-Ball Room Stags-,8Ball Monday Mini League
0,Staffie Doggers 2,5,5,-Master QMen-,8Ball Monday Mini League
0,-Half That-,4,6,Ball Room Kings 2,8Ball Monday Mini League
0,-The Conquerors-,8,2,-Ball Room Stags-,8Ball Monday Mini League
0,Ball Room Lightning 2,3,7,-Master QMen-,8Ball Monday Mini League
0,-Rack Pack-,6,4,Staffie Doggers 2,8Ball Monday Mini League
0,Letham,5,7,Ball Room Kings,2021-22 PBPL Premiership
0,Rack Pack,8,4,Ball Room Lightning,2021-22 PBPL Premiership
0,Staffie Underdoggers,3,9,Staffie Doggers,2021-22 PBPL Premiership
0,Briggy,0,0,Civvy Stags,2019/21 PBPL Championship
0,CSSA,0,0,Ball Room Strollers,2019/21 PBPL Championship
0,That Bar Not in Use,0,0,Malt House,2019/21 PBPL Championship
0,Briggy,9,3,Civvy Stags,2021-22 PBPL Championship
0,CSSA,4,8,Ball Room Strollers,2021-22 PBPL Championship
0,That Bar Not in Use,5,7,Malt House,2021-22 PBPL Championship
0,-Ball Room Stags-,1,9,Ball Room Kings 2,8Ball Monday Mini League
0,-Half That-,1,9,-Master QMen-,8Ball Monday Mini League
0,-The Conquerors-,4,6,Staffie Doggers 2,8Ball Monday Mini League
0,Ball Room Lightning 2,4,6,-Rack Pack-,8Ball Monday Mini League
0,Master Q'Men,10,2,Strathy,2021-22 PBPL Premiership
0,Bridgend,4,8,Tulloch,2021-22 PBPL Championship
0,Ball Room Lightning 2,4,6,Ball Room Kings 2,8Ball Monday Mini League
0,-Rack Pack-,9,1,-The Conquerors-,8Ball Monday Mini League
0,Staffie Doggers 2,4,6,-Half That-,8Ball Monday Mini League
0,-Master QMen-,10,0,-Ball Room Stags-,8Ball Monday Mini League
0,Ball Room Kings 2,7,3,-Rack Pack-,8Ball Monday Mini League
0,Ball Room Lightning 2,7,3,Staffie Doggers 2,8Ball Monday Mini League
0,-The Conquerors-,4,6,-Master QMen-,8Ball Monday Mini League
0,-Half That-,9,1,-Ball Room Stags-,8Ball Monday Mini League
0,Staffie Doggers 2,4,6,Ball Room Kings 2,8Ball Monday Mini League
0,-Master QMen-,0,0,-Rack Pack-,8Ball Monday Mini League
0,-Ball Room Stags-,0,10,Ball Room Lightning 2,8Ball Monday Mini League
0,-Half That-,10,0,-The Conquerors-,8Ball Monday Mini League
0,That Bar Not in Use,0,4,Tulloch,2021/22 Eck Cain 4-Man
0,Master Q'Men,3,4,Staffie Doggers,2021/22 Eck Cain 4-Man
0,Briggy,0,4,Ball Room Lightning,2021/22 Eck Cain 4-Man
0,Ball Room Strollers,4,3,Staffie Doggers,2021/22 Eck Cain 4-Man
0,Civvy Stags,0,4,Ball Room Kings,2021/22 Eck Cain 4-Man
0,That Bar Not in Use,2,4,Rack Pack,2021/22 Eck Cain 4-Man
0,Staffie Underdoggers,0,4,Tulloch,2021/22 Eck Cain 4-Man
0,Staffie Doggers,4,1,Ball Room Lightning,2021/22 Eck Cain 4-Man
0,Ball Room Kings,10,2,Strathy,2021-22 PBPL Premiership
0,Staffie Doggers,8,4,Master Q'Men,2021-22 PBPL Premiership
0,Ball Room Lightning,10,2,Staffie Underdoggers,2021-22 PBPL Premiership
0,Letham,3,9,Rack Pack,2021-22 PBPL Premiership
0,Tulloch,7,5,Malt House,2021-22 PBPL Championship
0,Ball Room Strollers,6,6,That Bar Not in Use,2021-22 PBPL Championship
0,Civvy Stags,3,9,CSSA,2021-22 PBPL Championship
0,Bridgend,4,8,Briggy,2021-22 PBPL Championship
0,Ball Room Kings 2,3,7,-Master QMen-,8Ball Monday Mini League
0,Staffie Doggers 2,7,3,-Ball Room Stags-,8Ball Monday Mini League
0,-Rack Pack-,9,1,-Half That-,8Ball Monday Mini League
0,Ball Room Lightning 2,10,0,-The Conquerors-,8Ball Monday Mini League
0,Rack Pack,7,5,Ball Room Kings,2021-22 PBPL Premiership
0,Staffie Underdoggers,7,5,Letham,2021-22 PBPL Premiership
0,Master Q'Men,4,8,Ball Room Lightning,2021-22 PBPL Premiership
0,Strathy,1,11,Staffie Doggers,2021-22 PBPL Premiership
0,Briggy,2,10,Tulloch,2021-22 PBPL Championship
0,CSSA,7,5,Bridgend,2021-22 PBPL Championship
0,That Bar Not in Use,9,3,Civvy Stags,2021-22 PBPL Championship
0,Malt House,4,8,Ball Room Strollers,2021-22 PBPL Championship
0,Ball Room Kings 2,5,5,-The Conquerors-,8Ball Monday Mini League
0,-Half That-,6,4,Ball Room Lightning 2,8Ball Monday Mini League
0,-Ball Room Stags-,0,10,-Rack Pack-,8Ball Monday Mini League
0,-Master QMen-,8,2,Staffie Doggers 2,8Ball Monday Mini League
0,Ball Room Strollers,4,2,Ball Room Kings,2021/22 Eck Cain 4-Man
0,Rack Pack,2,4,Tulloch,2021/22 Eck Cain 4-Man
0,Staffie Doggers,4,1,Ball Room Strollers,2021/22 Eck Cain 4-Man
0,Tulloch,0,4,Staffie Doggers,2021/22 Eck Cain 4-Man
0,Staffie Doggers,8,4,Ball Room Kings,2021-22 PBPL Premiership
0,Ball Room Lightning,8,4,Strathy,2021-22 PBPL Premiership
0,Letham,4,8,Master Q'Men,2021-22 PBPL Premiership
0,Rack Pack,10,2,Staffie Underdoggers,2021-22 PBPL Premiership
0,Ball Room Strollers,8,4,Tulloch,2021-22 PBPL Championship
0,Civvy Stags,5,7,Malt House,2021-22 PBPL Championship
0,Bridgend,8,4,That Bar Not in Use,2021-22 PBPL Championship
0,Briggy,7,5,CSSA,2021-22 PBPL Championship
0,Ball Room Kings,3,7,Letham,2021/22 Premiership Cup
0,Staffie Doggers,2,7,Rack Pack,2021/22 Premiership Cup
0,Ball Room Lightning,7,5,Staffie Underdoggers,2021/22 Premiership Cup
0,Briggy,7,5,Civvy Stags,2021/22 Championship Cup
0,Tulloch,5,7,Ball Room Strollers,2021/22 Championship Cup
0,CSSA,6,6,Malt House,2021/22 Championship Cup
0,Letham,3,7,Rack Pack,2021/22 Premiership Cup
0,Master Q'Men,7,0,Ball Room Lightning,2021/22 Premiership Cup
0,Briggy,5,7,Ball Room Strollers,2021/22 Championship Cup
0,That Bar Not in Use,7,1,Malt House,2021/22 Championship Cup
0,Ball Room Kings,5,7,Staffie Underdoggers,2021-22 PBPL Premiership
0,Master Q'Men,4,8,Rack Pack,2021-22 PBPL Premiership
0,Strathy,6,6,Letham,2021-22 PBPL Premiership
0,Staffie Doggers,6,6,Ball Room Lightning,2021-22 PBPL Premiership
0,Tulloch,7,5,CSSA,2021-22 PBPL Championship
0,That Bar Not in Use,8,4,Briggy,2021-22 PBPL Championship
0,Malt House,6,6,Bridgend,2021-22 PBPL Championship
0,Ball Room Strollers,10,2,Civvy Stags,2021-22 PBPL Championship
0,Rack Pack,7,4,Master Q'Men,2021/22 Premiership Cup
0,Ball Room Strollers,3,7,That Bar Not in Use,2021/22 Championship Cup
0,Ball Room Lightning,6,6,Ball Room Kings,2021-22 PBPL Premiership
0,Letham,4,8,Staffie Doggers,2021-22 PBPL Premiership
0,Rack Pack,10,2,Strathy,2021-22 PBPL Premiership
0,Staffie Underdoggers,5,7,Master Q'Men,2021-22 PBPL Premiership
0,Civvy Stags,4,8,Tulloch,2021-22 PBPL Championship
0,Bridgend,4,8,Ball Room Strollers,2021-22 PBPL Championship
0,Briggy,9,3,Malt House,2021-22 PBPL Championship
0,CSSA,7,5,That Bar Not in Use,2021-22 PBPL Championship
0,Staffie Doggers,3,1,Tulloch,2021/22 3-Man Cup
0,Staffie Doggers,3,0,Ball Room Lightning,2021/22 3-Man Cup
0,Tulloch,2,3,Letham,2021/22 3-Man Cup
0,Civvy Stags,1,3,Bridgend,2021/22 3-Man Cup
0,Malt House,3,2,Staffie Underdoggers,2021/22 3-Man Cup
0,Ball Room Kings,0,3,Ball Room Strollers,2021/22 3-Man Cup
0,Malt House,1,3,Rack Pack,2021/22 3-Man Cup
0,Ball Room Kings,3,0,Strathy,2021/22 3-Man Cup
0,Ball Room Strollers,3,0,Bridgend,2021/22 3-Man Cup
0,Ball Room Lightning,3,0,Letham,2021/22 3-Man Cup
0,Master Q'Men,3,2,Master Q'Men 2,2021/22 3-Man Cup
0,Ball Room Kings,5,7,Master Q'Men,2021-22 PBPL Premiership
0,Strathy,2,10,Staffie Underdoggers,2021-22 PBPL Premiership
0,Staffie Doggers,3,9,Rack Pack,2021-22 PBPL Premiership
0,Ball Room Lightning,9,3,Letham,2021-22 PBPL Premiership
0,Tulloch,8,4,That Bar Not in Use,2021-22 PBPL Championship
0,Malt House,6,6,CSSA,2021-22 PBPL Championship
0,Ball Room Strollers,9,3,Briggy,2021-22 PBPL Championship
0,Civvy Stags,5,7,Bridgend,2021-22 PBPL Championship
0,Ball Room Kings,0,0,Letham,2021-22 PBPL Premiership
0,Ball Room Lightning,0,0,Rack Pack,2021-22 PBPL Premiership
0,Staffie Doggers,6,6,Staffie Underdoggers,2021-22 PBPL Premiership
0,Strathy,0,0,Master Q'Men,2021-22 PBPL Premiership
0,Tulloch,0,0,Bridgend,2021-22 PBPL Championship
0,Civvy Stags,0,0,Briggy,2021-22 PBPL Championship
