0,Ballroom A,3,7,Ballroom E,League
0,Langmuir,5,5,Gartsherrie,League
0,Cue Here,5,5,The Post,League
0,Ballroom D,6,4,Ballroom B,League
0,Ballroom D,7,3,The Bammy,League
0,Ballroom B,5,5,Cue Here,League
0,The Post,9,1,Langmuir,League
0,Gartsherrie,7,3,Ballroom A,League
0,Ballroom E,5,5,Ballroom C,League
0,The Bammy,3,7,Ballroom E,League
0,Ballroom C,7,2,Gartsherrie,League
0,Ballroom A,3,7,The Post,League
0,Langmuir,7,3,Ballroom B,League
0,Cue Here,6,4,Ballroom D,League
0,Cue Here,8,1,The Bammy,League
0,Ballroom D,8,2,Langmuir,League
0,Ballroom B,6,4,Ballroom A,League
0,The Post,6,4,Ballroom C,League
0,Gartsherrie,5,5,Ballroom E,League
1,The Bammy,3,7,Gartsherrie,League
0,Ballroom E,5,5,The Post,League
0,Ballroom C,5,5,Ballroom B,League
0,Ballroom A,1,9,Ballroom D,League
0,Langmuir,2,8,Cue Here,League
1,Langmuir,7,3,The Bammy,League
1,Cue Here,9,1,Ballroom A,League
0,Ballroom D,4,6,Ballroom C,League
0,Ballroom B,5,5,Ballroom E,League
0,The Post,7,3,Gartsherrie,League
0,The Bammy,0,0,The Post,League
0,Gartsherrie,0,0,Ballroom B,League
0,Ballroom E,0,0,Ballroom D,League
0,Ballroom C,0,0,Cue Here,League
1,Ballroom A,0,0,Langmuir,League
0,Ballroom A,0,0,The Bammy,League
0,Ballroom C,0,0,Langmuir,League
0,Ballroom E,0,0,Cue Here,League
0,Gartsherrie,0,0,Ballroom D,League
0,The Post,0,0,Ballroom B,League
0,The Bammy,0,0,Ballroom B,League
0,Ballroom D,0,0,The Post,League
0,Cue Here,0,0,Gartsherrie,League
0,Langmuir,0,0,Ballroom E,League
0,Ballroom A,0,0,Ballroom C,League
0,Ballroom C,0,0,The Bammy,League
0,Ballroom E,0,0,Ballroom A,League
0,Gartsherrie,0,0,Langmuir,League
0,The Post,0,0,Cue Here,League
0,Ballroom B,0,0,Ballroom D,League
0,The Bammy,0,0,Ballroom D,League
0,Cue Here,0,0,Ballroom B,League
0,Langmuir,0,0,The Post,League
1,Ballroom A,0,0,Gartsherrie,League
1,Ballroom C,0,0,Ballroom E,League
0,Ballroom E,0,0,The Bammy,League
0,Gartsherrie,0,0,Ballroom C,League
0,The Post,0,0,Ballroom A,League
1,Ballroom B,0,0,Langmuir,League
1,Ballroom D,0,0,Cue Here,League
0,The Bammy,0,0,Cue Here,League
0,Langmuir,0,0,Ballroom D,League
0,Ballroom A,0,0,Ballroom B,League
0,Ballroom C,0,0,The Post,League
0,Ballroom E,0,0,Gartsherrie,League
0,Gartsherrie,0,0,The Bammy,League
0,The Post,0,0,Ballroom E,League
0,Ballroom B,0,0,Ballroom C,League
1,Ballroom D,0,0,Ballroom A,League
0,Cue Here,0,0,Langmuir,League
0,The Bammy,0,0,Langmuir,League
0,Ballroom A,0,0,Cue Here,League
0,Ballroom C,0,0,Ballroom D,League
0,Ballroom E,0,0,Ballroom B,League
0,Gartsherrie,0,0,The Post,League
0,The Post,0,0,The Bammy,League
0,Ballroom B,0,0,Gartsherrie,League
0,Ballroom D,0,0,Ballroom E,League
0,Cue Here,0,0,Ballroom C,League
0,Langmuir,0,0,Ballroom A,League
