0,Nest Nashers,6,3,Hen house ,Monday League
0,Nest Nashers,2,7,Hazelwood Hotshots,Monday League
0,Hen house ,0,9,Hazelwood A,Monday League
0,Foresters frame robbers/m,6,3,Nest LOB,Monday League
0,Broomhill Albion ,7,2,Nest CGF,Monday League
0,Hazelwood Hotshots,9,0,Broomhill Albion ,Monday League
0,Nest CGF,4,5,Foresters frame robbers/m,Monday League
0,Nest LOB,8,1,Hen house ,Monday League
0,Hazelwood A,8,1,Nest Nashers,Monday League
0,Foresters frame robbers/m,5,4,Nest Nashers,Monday League Cup
0,Nest CGF,7,2,Hen house ,Monday League Cup
0,Hazelwood Hotshots,6,3,Nest LOB,Monday League Cup
0,Broomhill Albion ,3,5,Hazelwood A,Monday League Cup
0,Poets corner,6,1,The White Horse B,Wednesday League Cup
0,Green heath A,6,0,Foresters frame robbers/w,Wednesday League Cup
0,Foresters frame robbers/m,5,4,Nest CGF,Monday League Cup
0,Hazelwood Hotshots,3,5,Hazelwood A,Monday League Cup
0,Foresters frame robbers/m,1,5,Hazelwood A,Monday League Cup
0,Green heath A,5,1,Poets corner,Wednesday League Cup
0,The White Horse B,3,6,Hen house,Wednesday League
0,Foresters frame robbers/w,6,3,Green heath B,Wednesday League
0,Green heath A,7,2,Poets corner,Wednesday League
0,WA social club,6,3,The White Horse A,Wednesday League
0,Hen house,2,7,The White Horse A,Wednesday League
0,Poets corner,7,2,WA social club,Wednesday League
0,Green heath B,3,6,Green heath A,Wednesday League
0,The White Horse B,9,0,Foresters frame robbers/w,Wednesday League
0,Foresters frame robbers/w,4,5,Hen house,Wednesday League
0,Green heath A,3,6,The White Horse B,Wednesday League
0,WA social club,4,5,Green heath B,Wednesday League
0,The White Horse A,3,6,Poets corner,Wednesday League
0,Hen house,4,5,Poets corner,Wednesday League
0,Green heath B,4,5,The White Horse A,Wednesday League
0,The White Horse B,3,6,WA social club,Wednesday League
0,Foresters frame robbers/w,0,9,Green heath A,Wednesday League
0,Green heath A,9,0,Hen house,Wednesday League
0,WA social club,3,6,Foresters frame robbers/w,Wednesday League
0,The White Horse A,7,2,The White Horse B,Wednesday League
0,Poets corner,6,3,Green heath B,Wednesday League
0,Hen house,2,7,Green heath B,Wednesday League
0,The White Horse B,3,6,Poets corner,Wednesday League
0,Foresters frame robbers/w,2,7,The White Horse A,Wednesday League
0,Green heath A,4,5,WA social club,Wednesday League
0,WA social club,6,3,Hen house,Wednesday League
0,The White Horse A,5,4,Green heath A,Wednesday League
0,Poets corner,9,0,Foresters frame robbers/w,Wednesday League
0,Green heath B,6,3,The White Horse B,Wednesday League
0,Hen house,5,4,The White Horse B,Wednesday League
0,Green heath B,9,0,Foresters frame robbers/w,Wednesday League
0,Poets corner,7,2,Green heath A,Wednesday League
0,The White Horse A,7,2,WA social club,Wednesday League
0,The White Horse A,4,5,Hen house,Wednesday League
0,WA social club,4,5,Poets corner,Wednesday League
0,Green heath A,7,2,Green heath B,Wednesday League
0,Foresters frame robbers/w,0,9,The White Horse B,Wednesday League
0,Hen house,9,0,Foresters frame robbers/w,Wednesday League
0,The White Horse B,2,7,Green heath A,Wednesday League
0,Green heath B,4,5,WA social club,Wednesday League
0,Poets corner,7,2,The White Horse A,Wednesday League
0,Poets corner,8,1,Hen house,Wednesday League
0,The White Horse A,2,7,Green heath B,Wednesday League
0,WA social club,8,1,The White Horse B,Wednesday League
0,Green heath A,9,0,Foresters frame robbers/w,Wednesday League
0,Hen house,1,8,Green heath A,Wednesday League
0,Foresters frame robbers/w,0,9,WA social club,Wednesday League
0,The White Horse B,3,6,The White Horse A,Wednesday League
0,Green heath B,3,6,Poets corner,Wednesday League
0,Green heath B,4,5,Hen house,Wednesday League
0,Poets corner,7,2,The White Horse B,Wednesday League
0,The White Horse A,9,0,Foresters frame robbers/w,Wednesday League
0,WA social club,4,5,Green heath A,Wednesday League
0,Hen house,5,4,WA social club,Wednesday League
0,Green heath A,5,4,The White Horse A,Wednesday League
0,Foresters frame robbers/w,0,9,Poets corner,Wednesday League
0,The White Horse B,1,8,Green heath B,Wednesday League
0,Broomhill Albion ,4,5,Nest CGF,Ray Pember Memorial Trophy Monday
0,Hazelwood Hotshots,3,5,Hazelwood A,Ray Pember Memorial Trophy Monday
0,Nest Nashers,9,0,Hen house ,Ray Pember Memorial Trophy Monday
0,WA social club,9,0,Hen house,Ray Pember Memorial Trophy Wednesday
0,Green heath B,3,6,Green heath A,Ray Pember Memorial Trophy Wednesday
0,The White Horse A,2,7,WA social club,Ray Pember Memorial Trophy Wednesday
0,Nest LOB,5,3,Nest CGF,Ray Pember Memorial Trophy Monday
1,Hazelwood A,5,4,Nest Nashers,Ray Pember Memorial Trophy Monday
0,WA social club,3,6,Green heath A,Ray Pember Memorial Trophy Wednesday
1,Nest LOB,0,0,Hazelwood A,Ray Pember Memorial Trophy Monday
0,Hazelwood A,5,4,Nest LOB,Ray Pember Memorial Trophy Monday
0,Dave Plant,0,0,Wayne Gibney,Singles Monday 
0,Scott Clift,3,2,Lewis Wareing,Singles Wednesday 
0,Scott Lowe,2,3,John Picken,Singles Monday 
0,Daniel Geohegan,0,3,Josh Harper,Singles Monday 
0,Wayne Gibney,3,0,Ben Roberts,Singles Monday 
0,Simon Wilson,0,3,Ash Rogers,Singles Monday 
0,Wayne Lloyd,2,3,Gav Cooper,Singles Monday 
0,Si Binder,1,3,Lewis Wareing,Singles Monday 
0,Dan Green,3,0,Ellis Preece,Singles Monday 
0,Tony Preece,0,3,Ant Death,Singles Monday 
0,Jase Preece,2,3,Callum Kendall,Singles Monday 
0,Nigel Birch,3,1,Lee Harris,Singles Monday 
0,Graham Southall,1,3,Darren Stringer,Singles Monday 
0,Josh Rollins,3,0,Will Gallear,Singles Monday 
0,Carl Goodall,0,3,Adam Molineux,Singles Monday 
0,James Gilbert,3,1,Taylor Molineux,Singles Monday 
0,Daz Lowe,1,3,Phil Hughes,Singles Monday 
0,Phil Hughes,3,0,Darren Stringer,Singles Monday 
0,John Picken,1,3,Josh Harper,Singles Monday 
0,Dan Green,0,3,Ant Death,Singles Monday 
0,Callum Kendall,1,3,James Gilbert,Singles Monday 
0,Josh Rollins,3,0,Adam Molineux,Singles Monday 
0,Nigel Birch,1,3,Dave Plant,Singles Monday 
0,Dave Plant,3,2,Daniel Batkin,Singles Monday 
0,Wayne Lloyd,2,5,Ash Rogers,Singles Wednesday 
0,John Picken,2,3,Luke Tapper,Singles Wednesday 
0,Wayne Gibney,5,2,Ryan Snaith,Singles Wednesday 
0,Carl Goodall,3,0,Micky Leo,Singles Wednesday 
0,Scott Lowe,3,2,Dave Plant,Singles Wednesday 
0,Lee Harris,0,3,Craig Audis,Singles Wednesday 
0,Nigel Birch,3,0,Scott Clift,Singles Wednesday 
0,Ant Deeth,3,0,Ben Roberts,Singles Wednesday 
0,Wayne Gibney,5,4,Ash Rogers,Singles Monday 
0,Gav Cooper,0,0,Lewis Wareing,Singles Monday 
0,Wayne Lloyd,3,1,Lewis Wareing,Singles Monday 
0,S Willson E Preece,0,3,M Hastilow P Hughes,Doubles Monday
0,A Haycock J Happer,1,3,G Southall A Deeth,Doubles Monday
0,K Richards D Hodgkiss,0,3,N Birch J Picken,Doubles Monday
0,W Gibney A Rogers,3,2,J Gilbert M Leo,Doubles Monday
0,D Geohegan T Preece,0,3,W Lloyd S Lowe,Doubles Monday
0,A Rogers C Audis,1,3,Scott Lowe W Lloyd,Doubles Wednesday
0,W Gibney S Binder,3,0,Kieran Whittington Alex Bowen,Doubles Wednesday
0,T Preece E Preece,0,3,D Shorthouse J Rollings,Scotch Doubles Monday
0,D Geohegan S Wilson,0,3,T Molineux A Molineux,Scotch Doubles Monday
0,D Plant S Binder,1,3,D Green J Preece,Scotch Doubles Monday
0,M Leo J Gilbert,0,3,N Birch J Picken,Scotch Doubles Monday
0,W Gibney A Rogers,3,0,W Lloyd S Lowe,Scotch Doubles Monday
0,A Haycock J Happer,3,1,K Richards D Hodgkiss,Scotch Doubles Monday
0,A Rogers C Audis,3,1,G Southall A Deeth,Scotch Doubles Wednesday
0,N Birch J Picken,3,1,Scott Lowe W Lloyd,Scotch Doubles Wednesday
0,Scott Lowe W Lloyd,1,4,N Birch J Picken,Doubles Wednesday
0,W Gibney S Binder,0,4,G Southall A Deeth,Doubles Wednesday
0,N Birch J Picken,4,2,K Whittington Alex Bowen,Scotch Doubles Wednesday
0,A Rogers C Audis,2,4,W Gibney S Binder,Scotch Doubles Wednesday
0,G Southall A Deeth,3,4,W Lloyd S Lowe,Doubles Monday
0,W Gibney A Rogers,3,0,D Plant S Binder,Doubles Monday
0,N Birch J Picken,3,1,D Green A Molineux,Doubles Monday
0,T Molineux J Preece,0,3,M Hastilow P Hughes,Doubles Monday
0,W Gibney A Rogers,3,2,A Haycock J Happer,Scotch Doubles Monday
0,G Southall A Deeth,3,1,D Green J Preece,Scotch Doubles Monday
0,D Shorthouse J Rollings,2,3,T Molineux A Molineux,Scotch Doubles Monday
0,James Gilbert,2,3,Josh Rollins,Singles Monday 
0,Dave Plant,5,4,Wayne Gibney,Singles Monday 
0,Josh Harper,5,1,Wayne Lloyd,Singles Monday 
0,Ant Death,0,3,Phil Hughes,Singles Monday 
0,Luke Tapper,1,3,Ant Deeth,Singles Wednesday 
0,Wayne Gibney,5,1,Craig Audis,Singles Wednesday 
0,Ash Rogers,3,0,Carl Goodall,Singles Wednesday 
0,Nigel Birch,3,2,Scott Lowe,Singles Wednesday 
0,N Birch J Picken,4,3,M Hastilow P Hughes,Scotch Doubles Monday
0,Josh Rollins,4,2,Dave Plant,Singles Monday 
0,Josh Harper,4,0,Phil Hughes,Singles Monday 
0,N Birch J Picken,4,3,G Southall A Deeth,Scotch Doubles Monday
0,Ash Rogers,1,4,Ant Deeth,Singles Wednesday 
0,Wayne Gibney,3,5,Nigel Birch,Singles Wednesday 
0,T Molineux A Molineux,1,4,W Gibney A Rogers,Scotch Doubles Monday
0,W Lloyd S Lowe,5,4,W Gibney A Rogers,Doubles Monday
0,N Birch J Picken,5,3,W Gibney S Binder,Scotch Doubles Wednesday
0,N Birch J Picken,2,4,M Hastilow P Hughes,Doubles Monday
0,Josh Rollins,2,5,Josh Harper,Singles Monday 
0,W Lloyd S Lowe,5,4,M Hastilow P Hughes,Doubles Monday
0,W Gibney A Rogers,5,4,N Birch J Picken,Scotch Doubles Monday
0,N Birch J Picken,2,5,G Southall A Deeth,Doubles Wednesday
0,Ant Deeth,5,2,Nigel Birch,Singles Wednesday 
0,Ant Deeth,0,0,Nigel Birch,Singles Monday 
